Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,200,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,197,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,180,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,198,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,199,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,196,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,193,,,,
8,up,Susan Boyle,Wild Horses,9,6,198,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,195,,,,
10,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,7,199,,,,
11,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,13,8,200,,,,
12,up,Johann Strauss Orchestra,Can-Can,14,9,193,,,,
13,up,Susan Boyle,Amazing Grace,16,11,196,,,,
14,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,18,13,193,,,,
15,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,198,,,,
16,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,14,200,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,188,,,,
18,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,194,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,18,190,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,16,198,,,,
21,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,184,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,17,197,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,18,188,,,,
24,up,DR Radiopigekoret,Så tag mit hjerte,30,19,132,,,,
25,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,197,,,,
26,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",31,20,134,,,,
27,-,The Tango Project,Por Una Cabeza,-,9,191,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,21,114,,,,
29,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,190,,,,
30,-,Hossein Zarouri & Avaye Shafagh Orchestra,Sari Galin Daman Keshan (Live),-,30,1,,,,
31,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Prelude to Act I",-,31,1,,,,
32,-,Aksel Schiøtz & Christian Christiansen,Min Pige Er Saa Lys Som Rav,-,32,1,,,,
33,-,Brazilian Guitar Quartet,"Overture (Suite) No. 3 in D Major, BWV 1068 [arr. for guitar quartet]: III. Gavotte I - II",-,33,1,,,,
34,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,15,13,191,,,,
35,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,17,15,191,,,,
36,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,191,,,,
37,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,191,,,,
38,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,73,,,,
39,-,The Piano Guys,A Thousand Years,-,30,43,,,,
40,-,Matthias Kaul,Child of Tree,-,40,1,,,,
41,-,Hungarian Opera Orchestra,Messa di Gloria: Benedictus,-,41,1,,,,
42,-,Matthias Kaul,Composed Improvisation I.,-,42,1,,,,
43,-,Hungarian Opera Orchestra,Messa di Gloria: Sanctus,-,43,1,,,,
44,-,Hungarian Opera Orchestra,Messa di Gloria: Et Resurrexit,-,44,1,,,,
45,-,Hungarian Opera Orchestra,Messa di Gloria: Crucifixus,-,45,1,,,,
46,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,181,,,,
47,-,Hungarian Opera Orchestra,Messa di Gloria: Et Incarnatus Est,-,47,1,,,,
48,-,Hungarian Opera Orchestra,Messa di Gloria: Credo In Unum Deum,-,48,1,,,,
49,-,Hungarian Opera Orchestra,Messa di Gloria: Cum Sancto Spiritu,-,49,1,,,,
50,-,Hungarian Opera Orchestra,Messa di Gloria: Quoniam Tu Solus Sanctus,-,50,1,,,,
51,-,Hungarian Opera Orchestra,Messa di Gloria: Qui Tollis Peccata Mundi,-,51,1,,,,
52,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,35,12,4,,,,
53,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,28,4,,,,
54,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,3,,,,
