Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,182,,,,
2,up,Susan Boyle,I Dreamed a Dream,5,2,180,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,181,,,,
4,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,178,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,175,,,,
6,up,Susan Boyle,Wild Horses,10,6,180,,,,
7,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,178,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,179,,,,
9,up,The Tango Project,Por Una Cabeza,13,9,175,,,,
10,up,Johann Strauss Orchestra,Can-Can,16,9,177,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,181,,,,
12,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,182,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,165,,,,
14,up,Susan Boyle,Amazing Grace,19,11,178,,,,
15,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,21,13,175,,,,
16,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,180,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,14,182,,,,
18,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,12,178,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,172,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,16,180,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,17,179,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,180,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,170,,,,
24,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,116,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,163,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,21,96,,,,
27,up,DR Radiopigekoret,Så tag mit hjerte,31,19,114,,,,
28,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,18,172,,,,
29,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,174,,,,
30,-,Sissel,Pie Jesu,-,30,1,,,,
31,-,Zbigniew Drzewiecki,"Nocturne in C Minor, Op. Posth., B. 108",-,31,1,,,,
32,-,TWO LANES,Never Enough (Piano Version),-,32,1,,,,
33,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,33,1,,,,
34,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,48,,,,
35,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,175,,,,
36,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,175,,,,
37,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,20,16,174,,,,
38,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,175,,,,
39,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,29,21,166,,,,
40,-,Bruno Raco,Game-Sleeping Princess (Sleeping / Free Movement),-,40,1,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,24,65,,,,
