Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,79,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,79,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,79,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,79,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,76,,,,
7,up,Juanes,A Dios le Pido,7,3,79,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,67,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,79,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,2,77,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,14,4,79,,,,
12,up,Juanes,La Camisa Negra,15,7,79,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,16,11,79,,,,
14,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,79,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,79,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,79,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,18,12,70,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,19,14,79,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,79,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,71,,,,
21,up,Ludovico Einaudi,Fly,34,9,77,,,,
22,down,Ludovico Einaudi,Una Mattina,13,5,79,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,76,,,,
24,up,Susan Boyle,Wild Horses,24,6,79,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,72,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,79,,,,
27,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,79,,,,
28,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,79,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,74,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,79,,,,
31,down,The Tango Project,Por Una Cabeza,30,9,74,,,,
32,down,Malena Ernman,La Voix (Acoustic),31,24,76,,,,
33,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",33,23,46,,,,
34,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,35,8,79,,,,
35,down,Johann Strauss Orchestra,Can-Can,32,9,75,,,,
36,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,8,79,,,,
37,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,79,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,79,,,,
39,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,39,13,79,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,30,76,,,,
41,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",79,12,78,,,,
42,down,Susan Boyle,Amazing Grace,41,11,77,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,44,,,,
44,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 1: Pas de deux des jeunes paysans. Allegretto pesante",-,44,1,,,,
45,-,Dan Auerbach & Joshua Pierce,"Violin Sonata No. 1 in G Major, Op. 78 “Regensonate”: III. Allegro molto moderato",-,45,1,,,,
46,-,Lahti Symphony Orchestra & Dima Slobodeniouk,"Wedding Suite, Op. 126: IV. Ceremonial Dance",-,46,1,,,,
47,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, B. 203: O Silver Moon",-,47,1,,,,
48,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,48,1,,,,
49,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,43,27,79,,,,
50,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,72,,,,
51,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,45,15,79,,,,
52,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,46,13,77,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,79,,,,
54,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,79,,,,
55,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,79,,,,
56,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,56,13,79,,,,
57,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,58,14,72,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,37,79,,,,
59,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,59,17,79,,,,
60,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,14,79,,,,
61,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",61,12,76,,,,
62,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,62,37,24,,,,
63,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,48,13,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,64,36,79,,,,
65,-,Lahti Symphony Orchestra & Dima Slobodeniouk,"Gypsy Fantasy, Op. 127: II. Gypsy Dance",-,65,1,,,,
66,-,Ole Zartbaum,Scott Joplin: The Entertainer,-,66,1,,,,
67,-,Igor Levit,"Partita No. 6 in E Minor, BWV 830: III. Corrente",-,67,1,,,,
68,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,68,1,,,,
69,-,Denes Zsigmondy & Anneliese Nissen,"Sonatine in G Major, Op. 100, B. 183: IV. Allegro",-,69,1,,,,
70,-,Ludovico Einaudi & Daniel Hope,Petricor,-,70,1,,,,
71,-,Lahti Symphony Orchestra & Dima Slobodeniouk,"Gypsy Fantasy, Op. 127: I. Introduction",-,71,1,,,,
72,-,DKVPZ,topspin,-,72,1,,,,
73,-,Lahti Symphony Orchestra & Dima Slobodeniouk,"Wedding Suite, Op. 126: II. Dance of the Fiancée's Girlfriends",-,73,1,,,,
74,-,Claudio Colombo,"Suite de pièces No. 4 in D Minor, HWV 437: III. Sarabande",-,74,1,,,,
75,-,Denes Zsigmondy & Anneliese Nissen,"Sonatine in G Major, Op. 100, B. 183: II. Larghetto",-,75,1,,,,
76,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,44,42,,,,
77,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,16,78,,,,
78,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,67,18,73,,,,
79,-,Denes Zsigmondy & Anneliese Nissen,"Sonatine in G Major, Op. 100, B. 183: III. Molto vivace",-,79,1,,,,
80,-,Christopher Hogwood,"Handel: Suite No.11 in D minor, HWV 437 - Sarabande",-,80,1,,,,
81,-,Lahti Symphony Orchestra & Dima Slobodeniouk,"The Mistress of the Copper Mountain, Op. 129",-,81,1,,,,
82,-,Denes Zsigmondy & Anneliese Nissen,"Sonatine in G Major, Op.100, B. 183: I. Allegretto risoluto",-,82,1,,,,
83,-,"Peter Herresthal, Oslo Philharmonic Orchestra & Clement Mao-Takacs",Vers toi qui es si loin,-,83,1,,,,
84,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,84,1,,,,
85,-,"John Georgiadis, London Symphony Orchestra & Stanley Black",Masquerade: Nocturne,-,85,1,,,,
86,-,London Symphony Orchestra & Stanley Black,Spartacus: Adagio of Spartacus and Phrygia,-,86,1,,,,
87,-,London Symphony Orchestra & Stanley Black,Spartacus - Ballet Suite: Variation Of Aegina & Bacchanalia,-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,15,72,,,,
89,-,"Alex Sopp, Seth Baer, Michael Clayville, Nico Sirota, Nadia Sirota, Logan Coale, Young People's Chorus of New York, Francisco Nuñez, Valgier Sigurosson & Ben Frost",I Drink The Air Before Me: Salty Dog,-,89,1,,,,
90,-,The Mariinsky Orchestra & Valery Gergiev,"Scythian Suite, Op. 20 ""Ala and Lolly"": II. The Evil God and Dance of the Pagan Monsters",-,90,1,,,,
91,-,The Mariinsky Orchestra & Valery Gergiev,"Scythian Suite, Op. 20 ""Ala and Lolly"": III. Night",-,91,1,,,,
92,-,Olivia De Prato & Missy Mazzoli,Vespers for Violin,-,92,1,,,,
93,-,"James Crabb, Royal Scottish National Orchestra & Martyn Brabbins","The Singing: III. Var. 7, Finale. Allegro",-,93,1,,,,
94,-,マリン・オールソップ & Orquestra Sinfônica do Estado de São Paulo,"L'enfant prodigue, Op. 46, Scene 3: Intermède. Partage du butin",-,94,1,,,,
95,-,マリン・オールソップ & Orquestra Sinfônica do Estado de São Paulo,"L'enfant prodigue, Op. 46, Scene 2: Réveil et remords",-,95,1,,,,
96,-,マリン・オールソップ & Orquestra Sinfônica do Estado de São Paulo,"L'enfant prodigue, Op. 46, Scene 1: L’enjôleuse",-,96,1,,,,
97,-,Leonard Bernstein & New York Philharmonic,Fancy Free Ballet: VII. Finale,-,97,1,,,,
98,-,Leonard Bernstein & New York Philharmonic,Fancy Free Ballet: I. Enter Three Sailors,-,98,1,,,,
99,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,75,57,73,,,,
100,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,69,39,79,,,,
