Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,77,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,77,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,77,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,77,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,74,,,,
6,up,Juanes,A Dios le Pido,6,3,77,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,77,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,77,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,77,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,77,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,75,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,77,,,,
13,up,Ludovico Einaudi,Fly,15,9,75,,,,
14,up,Juanes,La Camisa Negra,14,7,77,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,77,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,77,,,,
17,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,1,65,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,19,12,68,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,77,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,20,14,77,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,69,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,11,1,77,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,74,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,70,,,,
25,down,Susan Boyle,Wild Horses,24,6,77,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,77,,,,
27,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",94,7,77,,,,
28,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,77,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,72,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,77,,,,
31,down,The Tango Project,Por Una Cabeza,29,9,72,,,,
32,down,Malena Ernman,La Voix (Acoustic),30,24,74,,,,
33,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,44,,,,
34,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,77,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,77,,,,
36,down,Johann Strauss Orchestra,Can-Can,34,9,73,,,,
37,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,77,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,77,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,74,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,39,13,77,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,77,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,42,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,33,70,,,,
44,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,77,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,77,,,,
46,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,77,,,,
47,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,75,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,77,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,76,,,,
50,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,77,,,,
51,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,77,,,,
52,-,"Claudio Arrau, Sir Colin Davis & Staatskapelle Dresden","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,52,1,,,,
53,-,Nick Tzios,Faith in Youth (feat. Epic Music World),-,53,1,,,,
54,-,"Anneliese Rothenberger, Nicolai Gedda, Symphonie-Orchester Graunke & Willy Mattes","Das Land des Lächelns · Operette in 3 Akten (Auszug) (1995 Remastered Version): Dich sehe ich - Wer hat die Liebe uns ins Herz gesenkt (Sou-Chong, Lisa) (Sou-Chong, Lisa)",-,54,1,,,,
55,-,"Karl Jenkins, Nicole Tibbels, Serendipity, Cor Caerdydd & Cytgan, West Kazakhstan Philharmonic Orchestra, Marat Bisengaliev, Clive Bell, Catrin Finch, Tim Thorne, Timothy Rhys-Evans & Gary Kettel",Requiem: XIII. In Paradisum,-,55,1,,,,
56,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,70,,,,
57,up,Ludovico Einaudi,Nuvole bianche,63,26,74,,,,
58,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,77,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,14,77,,,,
60,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,12,74,,,,
61,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,22,,,,
62,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,11,,,,
63,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,18,71,,,,
64,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,44,40,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,16,76,,,,
66,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,77,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,15,70,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,66,39,77,,,,
69,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,17,76,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,77,,,,
71,up,Ludovico Einaudi,I giorni,75,42,65,,,,
72,down,Københavns Drengekor,Der er et yndigt land,65,53,71,,,,
73,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",70,49,67,,,,
74,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,71,46,72,,,,
75,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,71,,,,
76,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,61,48,74,,,,
77,down,The Canadian Tenors,Hallelujah,73,57,71,,,,
78,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,74,18,72,,,,
79,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,76,21,70,,,,
80,down,Vestjysk Chamber Ensemble,Tågen Letter,67,51,73,,,,
81,-,포레스텔라,야상곡,-,81,1,,,,
82,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Missa Solemnis Op. 123: Sanctus,-,82,1,,,,
83,-,"Victoria de los Ángeles, Fedora Barbieri, Rome Opera Chorus, Rome Opera Orchestra & Tullio Serafin",Suor Angelica : Senza mamma. O bimbo tu sei morto,-,83,1,,,,
84,-,"Seiji Ozawa, Boston Symphony Orchestra & Isaac Stern","Concerto In e Minor for Violin and Orchestra, Op. 64: II. Andante",-,84,1,,,,
85,-,포레스텔라,All the King's Horses,-,85,1,,,,
86,-,"Miriam Gauci, Alexander Rahbari, Brtn Philharmonic Orchestra, Brussels & Jaak Gregoor Chorus","Suor Angelica: Senza Mamma, O Bimbo, Tu Sei Morto!",-,86,1,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,59,69,,,,
88,down,Ludovico Einaudi,Divenire,78,48,68,,,,
89,-,포레스텔라,달의 아들,-,89,1,,,,
90,-,Susan Boyle,Amazing Grace,-,11,75,,,,
91,-,포레스텔라,The Sky and the Dawn and the Sun,-,91,1,,,,
92,-,포레스텔라,달하 노피곰 도다샤,-,92,1,,,,
93,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",79,20,60,,,,
94,down,DR Radiopigekoret,Så tag mit hjerte,80,19,60,,,,
95,-,포레스텔라,In Un'Altra Vita,-,95,1,,,,
96,-,Forestella,Dell'amore Non Si Sa,-,96,1,,,,
97,-,The Rose Ensemble,"O gloriosissimi, lux vivens, Angeli",-,97,1,,,,
98,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",81,52,60,,,,
99,-,Luciano Pavarotti,Caruso,-,68,4,,,,
100,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),82,21,61,,,,
