Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,123,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,123,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,123,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,121,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,120,,,,
6,up,Juanes,A Dios le Pido,6,3,123,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,108,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,123,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,123,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,123,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,121,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,123,,,,
13,down,Ludovico Einaudi,Una Mattina,12,5,123,,,,
14,up,Juanes,La Camisa Negra,14,7,123,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,123,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,122,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,18,12,106,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,123,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,20,14,123,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,112,,,,
21,down,Ludovico Einaudi,Fly,15,9,121,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,120,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,116,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,123,,,,
25,up,Susan Boyle,Wild Horses,25,6,122,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,121,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,122,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,7,123,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,90,,,,
30,up,The Tango Project,Por Una Cabeza,32,9,117,,,,
31,up,Malena Ernman,La Voix (Acoustic),33,24,119,,,,
32,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,123,,,,
33,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,118,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,8,123,,,,
35,up,Johann Strauss Orchestra,Can-Can,35,9,119,,,,
36,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,121,,,,
37,up,Susan Boyle,Amazing Grace,40,11,121,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,123,,,,
39,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,12,119,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,122,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,120,,,,
42,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,123,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,88,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,116,,,,
45,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,44,15,122,,,,
46,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,119,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,123,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,123,,,,
49,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,46,14,116,,,,
50,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,50,16,122,,,,
51,-,Kim Kashkashian,Ulysses's Gaze: No. 7. The River,-,51,1,,,,
52,-,Carl Nielsen-Kvintetten,"Solen er saa rød, Mor, CNW 263",-,52,1,,,,
53,-,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: No. 7 Notturno",-,53,1,,,,
54,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra","Swan Lake, Op. 20, Act III: Danse russe (Moderato)",-,54,1,,,,
55,-,André Rieu,The Swan from Carnival of the Animals,-,55,1,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,37,120,,,,
57,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,52,13,123,,,,
58,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,55,17,122,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,14,123,,,,
60,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,12,119,,,,
61,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,59,18,115,,,,
62,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,69,48,116,,,,
63,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,58,37,68,,,,
64,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,57,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,123,,,,
66,up,Vestjysk Chamber Ensemble,Tågen Letter,80,51,118,,,,
67,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,86,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,16,121,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,15,115,,,,
70,up,Ludovico Einaudi,Nuvole bianche,77,26,119,,,,
71,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra",Tzigane,-,71,1,,,,
72,-,Carl Nielsen-Kvintetten,"7 Danske Sange, Op. 21: No. 3, Jens Vejmand",-,72,1,,,,
73,-,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),-,73,1,,,,
74,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata II: II. Allegro,-,74,1,,,,
75,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,66,39,123,,,,
76,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata II: I. Grave,-,76,1,,,,
77,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen","Introduction et Rondo Capriccioso, Op. 28",-,77,1,,,,
78,-,Piano Music DEA Channel & Classical Music DEA Channel,Quasi Adagio,-,78,1,,,,
79,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,Clowns and Kids Suite (arr. F. Strobel): V. Waltz,-,79,1,,,,
80,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,121,,,,
81,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,17,120,,,,
82,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Clowns and Kids Suite (arr. F. Strobel): IV. In Hospital,-,82,1,,,,
83,-,Maria Yudina,"Rondo in A Minor, K. 511",-,83,1,,,,
84,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Clowns and Kids Suite (arr. F. Strobel): III. Acrobats,-,84,1,,,,
85,-,"Christa Ludwig, Leonard Bernstein, New York Philharmonic, New York Choral Artists, Brooklyn Boys Chorus, Joseph Flummerfelt & James McCarthy","Symphony No. 3 in D Minor, Pt. 2: V. Lustig im Tempo und keck im Ausdruck: ""Bimm Bamm. Es sungen drei Engel""",-,85,1,,,,
86,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Clowns and Kids Suite (arr. F. Strobel): II. Intermezzo,-,86,1,,,,
87,-,"Christa Ludwig, Leonard Bernstein & New York Philharmonic","Symphony No. 3 in D Minor: 4a. Sehr Langsam. Misterioso Ppp - ""O Mensch! Gib Acht""",-,87,1,,,,
88,-,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: No. 5 Intermezzo",-,88,1,,,,
89,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Clowns and Kids Suite (arr. F. Strobel): I. Title-Credit Music,-,89,1,,,,
90,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Tale of Jemima Puddle-Duck,-,90,1,,,,
91,-,Cults Percussion Ensemble,Autun Carillon,-,91,1,,,,
92,-,Giovanni cultrera,Tableaux d'une exposition: Le vieux château (II),-,92,1,,,,
93,-,Giovanni cultrera,"Les Saisons, Op. 37b. Octobre (Chant d'automne)",-,93,1,,,,
94,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",70,49,111,,,,
95,down,Ludovico Einaudi,I giorni,81,42,104,,,,
96,-,Jeremy Barlow & The Broadside Band,Pinagay,-,96,1,,,,
97,down,Københavns Drengekor,Der er et yndigt land,74,53,112,,,,
98,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,63,57,114,,,,
99,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",83,71,70,,,,
100,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,71,46,115,,,,
