Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,48,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,48,,,,
3,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,2,2,48,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,48,,,,
5,up,Juanes,A Dios le Pido,6,3,48,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,46,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,3,1,48,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,48,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,48,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,48,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,47,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,48,,,,
13,up,Ludovico Einaudi,Una Mattina,14,5,48,,,,
14,down,Juanes,La Camisa Negra,12,7,48,,,,
15,down,Ludovico Einaudi,Fly,13,9,48,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,15,11,48,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,48,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,48,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,21,14,48,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,43,,,,
21,up,Susan Boyle,Wild Horses,23,6,48,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,46,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,42,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,48,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,48,,,,
26,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,48,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,43,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,48,,,,
29,up,Malena Ernman,La Voix (Acoustic),29,24,45,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,15,,,,
31,up,The Tango Project,Por Una Cabeza,31,9,45,,,,
32,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,48,,,,
33,up,Johann Strauss Orchestra,Can-Can,33,9,45,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,48,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,25,48,,,,
36,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,48,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,45,,,,
38,up,Susan Boyle,Amazing Grace,38,11,48,,,,
39,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,8,48,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,36,32,13,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,37,48,,,,
42,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,42,1,,,,
43,-,Yo-Yo Ma & Emanuel Ax,"Cello Sonata No. 2 in F Major, Op. 99: IV. Allegro molto",-,43,1,,,,
44,-,Stephan Moccio,Sea Change,-,44,1,,,,
45,-,The Mariinsky Orchestra & Valery Gergiev,Spartacus: Adagio of Spartacus and Phrygia,-,45,1,,,,
46,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,37,1,,,,
47,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,48,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,41,,,,
49,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,47,15,48,,,,
50,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,48,13,46,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,48,,,,
52,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,41,,,,
53,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",52,12,48,,,,
54,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,53,16,48,,,,
55,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,54,13,48,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,37,48,,,,
57,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,56,17,48,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),89,14,48,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,12,46,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,58,36,48,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,16,47,,,,
62,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,13,,,,
63,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,43,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,15,43,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,63,39,48,,,,
66,down,Ludovico Einaudi,Nuvole bianche,64,26,47,,,,
67,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,65,41,48,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,47,,,,
69,-,Yo-Yo Ma & Emanuel Ax,"Cello Sonata No. 2 in F Major, Op. 99: III. Allegro passionato - Trio",-,69,1,,,,
70,-,Agata,Panis Angelicus,-,70,1,,,,
71,-,Julian Bream & John Williams,Clair de lune,-,71,1,,,,
72,-,John Williams & Julian Bream,Golliwogg's Cakewalk,-,72,1,,,,
73,-,Yo-Yo Ma & Emanuel Ax,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affetuoso",-,73,1,,,,
74,-,Yo-Yo Ma & Emanuel Ax,"Cello Sonata No. 2 in F Major, Op. 99: I. Allegro vivace",-,74,1,,,,
75,-,Julian Bream & John Williams,La Vida: Danza Espagnola No. 1,-,75,1,,,,
76,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,96,48,45,,,,
77,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,68,46,45,,,,
78,-,Cantus Cölln & Konrad Junghänel,"O Herr, Hilf, SWV 402",-,78,1,,,,
79,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",The Ninth Gate: Vocalise,-,79,1,,,,
80,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": V. The Town Hall, Brno. Andante con moto - Maestoso - Tempo I - Allegretto - Allegro - Maestoso - Adagio",-,80,1,,,,
81,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": IV. The Street Leading to the Castle. Allegretto - Adagio - Presto - Andante - Presto - Prestissimo",-,81,1,,,,
82,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": III. The Queen's Monastery, Brno. Moderato - Con moto -  Tempo I - Prestissimo - Moderato",-,82,1,,,,
83,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": II. The Castle, Brno. Andante - Allegretto - Maestoso - Tempo I - Allegretto",-,83,1,,,,
84,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",67,1,39,,,,
85,-,Sir Simon Rattle & London Symphony Orchestra,"Sinfonietta, Op. 60, JW VI/18, ""Sokol Festival"": I. Fanfare. Allegretto - Allegro - Maestoso",-,85,1,,,,
86,-,Weller Quartet,String Quartet in F Major : 2. Adagio,-,86,1,,,,
87,-,English Chamber Orchestra & Richard Bonynge,L'Amore Artigiano: Overture,-,87,1,,,,
88,-,José Gallardo & Janusz Wawrowski,Polish Caprice,-,88,1,,,,
89,-,Collegium 1704 & Václav Luks,"Missa Votiva in E minor, ZWV 18: 4. Kyrie IIb",-,89,1,,,,
90,-,Collegium 1704 & Václav Luks,"Missa Votiva in E minor, ZWV 18: 3. Kyrie IIa",-,90,1,,,,
91,-,Collegium 1704 & Václav Luks,"Missa Votiva in E minor, ZWV 18: 1. Kyrie I",-,91,1,,,,
92,-,Bengt Forsberg,"Dubnová preludia, Op. 13 (April Preludes): No. 3, Andante semplice",-,92,1,,,,
93,-,Capella Bydgostiensis & Mariusz Smolij,Concerto for String Orchestra: III. Vivo,-,93,1,,,,
94,-,"Wendy Warner, Drostan Hall & Camerata Chicago",Cello Concerto in C Major: II. Grave,-,94,1,,,,
95,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,40,,,,
96,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,70,18,45,,,,
97,down,The Canadian Tenors,Hallelujah,71,57,45,,,,
98,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",99,71,34,,,,
99,down,DR Radiopigekoret,Så tag mit hjerte,94,19,37,,,,
100,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,44,,,,
