Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,57,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,20,1,57,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,57,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,57,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,57,,,,
6,down,Juanes,A Dios le Pido,5,3,57,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,47,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,57,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,57,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,57,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,55,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,54,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,57,,,,
14,down,Juanes,La Camisa Negra,12,7,57,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,13,11,57,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,3,57,,,,
17,down,Danish National Symphony Orchestra,Champagnegalop,15,12,53,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,57,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,4,51,,,,
20,-,Ludovico Einaudi,The Earth Prelude,-,20,1,,,,
21,-,Michael Nyman & David McAlmont,"Secrets, Accusations and Charges",-,21,1,,,,
22,-,Henning Fuchs,As Time Passes (Kalimba Mix),-,22,1,,,,
23,down,Københavns Drengekor,I Danmark er jeg født,18,14,57,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,54,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,51,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,57,,,,
27,down,Susan Boyle,Wild Horses,24,6,57,,,,
28,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,6,57,,,,
29,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,57,,,,
30,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,57,,,,
31,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,52,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,57,,,,
33,down,Malena Ernman,La Voix (Acoustic),30,24,54,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,8,57,,,,
35,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",33,23,24,,,,
36,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,57,,,,
37,down,Johann Strauss Orchestra,Can-Can,36,9,53,,,,
38,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,57,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,30,54,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,57,,,,
41,-,The Tango Project,Por Una Cabeza,-,9,53,,,,
42,down,Susan Boyle,Amazing Grace,39,11,57,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,22,,,,
44,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,57,,,,
45,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,50,,,,
46,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,47,15,57,,,,
47,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,48,13,55,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,57,,,,
49,-,"Henning Fuchs, Maria Todtenhaupt, Manu Delago, Elfa Run Kristinsdottir, Emmanuelle Bernard, Lotte Dibbern & Andreas Voss",As Time Passes,-,49,1,,,,
50,-,DR PigeKoret & Phillip Faber,Mit hjerte altid vanker (Trad.),-,50,1,,,,
51,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,37,57,,,,
52,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,52,16,57,,,,
53,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,53,13,57,,,,
54,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,55,14,50,,,,
55,-,S.A. Karl,Equus,-,55,1,,,,
56,-,Henning Fuchs,Impermanence,-,56,1,,,,
57,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,57,17,57,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,14,57,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,56,44,20,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,25,57,,,,
61,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,57,,,,
62,-,S.A. Karl,Aldebaran,-,62,1,,,,
63,-,"Mormon Tabernacle Choir, Alexander Schreiner, The Philadephia Brass & Percussion Ensemble & Richard P. Condie",Carol of the Bells,-,63,1,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,16,56,,,,
65,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,64,18,51,,,,
66,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,66,39,57,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,57,,,,
68,-,Cécile Chaminade,"Feilles d'Automne, Op. 146",-,68,1,,,,
69,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",69,12,57,,,,
70,-,Klaus Arp & SWR Symphony Orchestra,The Merry Wives of Windsor: Overture,-,70,1,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,37,57,,,,
72,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Amazing Grace,-,72,1,,,,
73,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Panis angelicus,-,73,1,,,,
74,-,Erling Blöndal Bengtsson,"Cello Suite No. 6 in D Major, BWV 1012: VI. Gigue",-,74,1,,,,
75,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,17,56,,,,
76,-,Erling Blöndal Bengtsson,"Cello Suite No. 6 in D Major, BWV 1012: V. Gavotte I - II",-,76,1,,,,
77,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,78,46,52,,,,
78,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",79,49,47,,,,
79,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,80,57,51,,,,
80,-,Erling Blöndal Bengtsson,"Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande",-,80,1,,,,
81,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,43,,,,
82,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,92,18,52,,,,
83,up,The Canadian Tenors,Hallelujah,93,57,52,,,,
84,-,Erling Blöndal Bengtsson,"Cello Suite No. 6 in D Major, BWV 1012: III. Courante",-,84,1,,,,
85,up,Københavns Drengekor,Der er et yndigt land,98,53,51,,,,
86,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,99,21,50,,,,
87,-,Erling Blöndal Bengtsson,"Cello Suite No. 6 in D Major, BWV 1012: II. Allemande",-,87,1,,,,
88,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,49,,,,
89,up,Vestjysk Chamber Ensemble,Tågen Letter,89,51,53,,,,
90,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,41,,,,
91,-,Erling Blöndal Bengtsson,"Cello Suite No. 6 in D Major, BWV 1012: I. Prelude",-,91,1,,,,
92,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,41,,,,
93,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,12,54,,,,
94,-,Andrea Bocelli,Canto della terra,-,57,39,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,15,52,,,,
96,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,62,48,54,,,,
97,-,DR Radiopigekoret,Så tag mit hjerte,-,19,43,,,,
98,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,69,3,,,,
99,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,43,,,,
100,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,37,,,,
