Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,157,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,155,,,,
4,up,Juanes,A Dios le Pido,6,3,156,,,,
5,up,Ludovico Einaudi,Una Mattina,8,5,156,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,155,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,156,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,156,,,,
9,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,156,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,2,155,,,,
11,up,Ludovico Einaudi,Fly,15,9,154,,,,
12,up,Juanes,La Camisa Negra,14,7,156,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,156,,,,
14,up,André Rieu & Johann Strauss Orchestra,Air,16,11,156,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,156,,,,
16,up,Danish National Symphony Orchestra,Champagnegalop,18,12,138,,,,
17,up,Københavns Drengekor,I Danmark er jeg født,19,14,155,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,146,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,153,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,150,,,,
21,up,Susan Boyle,Wild Horses,23,6,155,,,,
22,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,155,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,150,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,123,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,156,,,,
26,up,The Tango Project,Por Una Cabeza,30,9,150,,,,
27,up,Malena Ernman,La Voix (Acoustic),32,24,150,,,,
28,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,157,,,,
29,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,153,,,,
30,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,7,153,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,156,,,,
32,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,155,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,30,152,,,,
34,up,Susan Boyle,Amazing Grace,39,11,153,,,,
35,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,40,27,155,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,41,32,121,,,,
37,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,42,15,155,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,148,,,,
39,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,151,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,156,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,155,,,,
42,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,12,152,,,,
43,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,155,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,156,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,152,,,,
46,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,156,,,,
47,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,58,14,148,,,,
48,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,155,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,154,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,157,,,,
51,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,16,156,,,,
52,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,12,153,,,,
53,-,Patrick DJ & Léo & Raphael,Correntinha (Funk Remix),-,53,1,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Courante",-,54,1,,,,
55,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 2 in D Major, K. 211: III. Rondeau. Allegro",-,55,1,,,,
56,-,Seizo Azuma,"Twinkle, Twinkle, Little Star Variations (Right Hand Only): Theme [Right Hand Only]",-,56,1,,,,
57,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,61,37,100,,,,
58,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,62,48,83,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,119,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,64,36,155,,,,
61,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,65,18,149,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,16,155,,,,
63,up,Ludovico Einaudi,Nuvole bianche,67,26,152,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,69,39,155,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,70,41,153,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,71,17,154,,,,
67,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,146,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,73,46,146,,,,
69,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",37,8,156,,,,
70,up,Københavns Drengekor,Der er et yndigt land,74,53,143,,,,
71,up,Vestjysk Chamber Ensemble,Tågen Letter,80,51,149,,,,
72,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,72,1,,,,
73,-,Marco Pomelli,Ritual I,-,73,1,,,,
74,-,Seizo Azuma,"Twinkle, Twinkle, Little Star Variations (Right Hand Only): Var. C [Right Hand Only]",-,74,1,,,,
75,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,75,1,,,,
76,-,Melvyn Tan,"4 Impromptus, D. 899: III. Andante",-,76,1,,,,
77,-,Seizo Azuma,"Twinkle, Twinkle, Little Star Variations (Right Hand Only): Var. B [Right Hand Only]",-,77,1,,,,
78,-,Marco Pomelli,Prayer,-,78,1,,,,
79,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,79,1,,,,
80,-,Marco Pomelli,Awakening,-,80,1,,,,
81,-,Francesca Dego & Francesca Leonardi,"Sonata, Op. 1 No. 1, KV. 301: II. Allegro",-,81,1,,,,
82,-,Seizo Azuma,"Twinkle, Twinkle, Little Star Variations (Right Hand Only): Var. A [Right Hand Only]",-,82,1,,,,
83,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,75,21,141,,,,
84,down,The Canadian Tenors,Hallelujah,76,57,144,,,,
85,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,77,18,145,,,,
86,down,Ludovico Einaudi,Divenire,78,48,136,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,59,139,,,,
88,-,Henrik Lindstrand,Enghave Lys (Reimagined by Alex Somers),-,88,1,,,,
89,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:I: I. Moderato",-,89,1,,,,
90,-,Ingolf Olsen,Anecdote,-,90,1,,,,
91,-,Xavier Palacios,"Nähe des Geliebten in E Flat Major, D 162",-,91,1,,,,
92,-,"Liverpool Philharmonic Orchestra, Huddersfield Choral Society & Sir Malcolm Sargent","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,92,1,,,,
93,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,142,,,,
94,-,"Liverpool Philharmonic Orchestra, Huddersfield Choral Society & Sir Malcolm Sargent","Messiah, HWV 56, Pt. 1: Pastoral Symphony (Pifa)",-,94,1,,,,
95,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,68,48,146,,,,
96,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",91,66,111,,,,
97,down,Ludovico Einaudi,I giorni,90,42,134,,,,
98,down,Johann Strauss Orchestra,Can-Can,27,9,153,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,15,149,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,89,55,72,,,,
