Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,5,1,85,,,,
3,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,2,2,85,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,85,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,82,,,,
6,up,Juanes,A Dios le Pido,7,3,85,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,73,,,,
8,up,Ludovico Einaudi,Una Mattina,9,5,85,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,85,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,2,83,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,85,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,85,,,,
13,up,Ludovico Einaudi,Fly,15,9,83,,,,
14,up,Juanes,La Camisa Negra,14,7,85,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,17,11,85,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,3,85,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,18,12,75,,,,
18,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",16,6,85,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,85,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,21,14,85,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,82,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,78,,,,
23,up,Susan Boyle,Wild Horses,24,6,85,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,85,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,85,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,85,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,42,9,85,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,52,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,80,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,85,,,,
31,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,27,8,85,,,,
32,down,The Tango Project,Por Una Cabeza,31,9,80,,,,
33,down,Malena Ernman,La Voix (Acoustic),32,24,82,,,,
34,up,Johann Strauss Orchestra,Can-Can,34,9,81,,,,
35,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,85,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,85,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,82,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,38,32,50,,,,
39,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,64,13,85,,,,
40,down,Susan Boyle,Amazing Grace,39,11,83,,,,
41,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,85,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,78,,,,
43,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,40,13,82,,,,
44,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,45,15,85,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,85,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,85,,,,
47,up,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),92,42,8,,,,
48,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,77,16,85,,,,
49,-,Renée Fleming & Christoph Eschenbach,"Gretchen am Spinnrade, D. 118",-,49,1,,,,
50,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,50,1,,,,
51,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Reflections,-,51,1,,,,
52,-,Rogerio Tutti,"Fantasie Impromptu in C-Sharp Minor, Op. 66",-,52,1,,,,
53,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,53,1,,,,
54,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,44,14,78,,,,
55,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,85,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,12,82,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,85,,,,
58,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,57,17,85,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,14,85,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,85,,,,
61,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,19,,,,
62,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,61,37,30,,,,
63,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,85,,,,
64,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,44,48,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,16,84,,,,
66,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,67,18,79,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,15,78,,,,
68,down,Ludovico Einaudi,Nuvole bianche,63,26,81,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,69,39,85,,,,
70,up,Vestjysk Chamber Ensemble,Tågen Letter,79,51,80,,,,
71,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,71,1,,,,
72,-,"Bak-Ibsen, Keld Haaning Ibsen & Frans Bak",Peaceful Rain,-,72,1,,,,
73,-,Rogerio Tutti,"Nocturnes, Op. Posthumous: No. 20 in C-Flat Minor",-,73,1,,,,
74,-,Bo Holten & Musica Ficta,Tre Madonna-sange: Salve Regina,-,74,1,,,,
75,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,83,,,,
76,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,71,41,84,,,,
77,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",96,59,75,,,,
78,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F, Op. 90: I. Allegro con brio - Un poco sostenuto - Tempo I",-,78,1,,,,
79,-,Bo Holten & Musica Ficta,Tre Madonna-sange: Ave Maris Stella,-,79,1,,,,
80,-,Rogerio Tutti,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,80,1,,,,
81,-,Secret Garden,Serenade To Spring,-,81,1,,,,
82,-,Bengt Forsberg & Nils-Erik Sparf,4 Akvareller (4 Watercolours): No. 3. Vaggvisa (Lullaby),-,82,1,,,,
83,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F, Op. 90: II. Andante",-,83,1,,,,
84,-,Henrik Dam Thomsen & Ulrich Staerk,"The Carnival of the Animals, R. 125: XIII. Le cygne (Version for Cello & Piano)",-,84,1,,,,
85,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,72,48,81,,,,
86,-,Mats Bergström,Yaqui (Arr. S. Nilsson),-,86,1,,,,
87,-,Henrik Dam Thomsen & Ulrich Staerk,"3 Songs, Op. 7: No. 1, Après un rêve (Arr. for Cello & Piano)",-,87,1,,,,
88,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: IV. Allegro moderato",-,88,1,,,,
89,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,89,1,,,,
90,-,"Theodore Baskin, I Musici De Montreal & Yuli Turovsky","Oboe Concerto in D Minor, Op. 8, No. 9, RV 454: II. Largo",-,90,1,,,,
91,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",76,12,84,,,,
92,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. (Allegro moderato - Trio)",-,92,1,,,,
93,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: I. Allegro",-,93,1,,,,
94,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",73,49,74,,,,
95,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,74,57,79,,,,
96,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,75,46,79,,,,
97,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",95,66,67,,,,
98,down,The Canadian Tenors,Hallelujah,78,57,78,,,,
99,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,91,18,79,,,,
100,down,Københavns Drengekor,Der er et yndigt land,98,53,77,,,,
