Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",2,1,190,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,209,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,210,,,,
4,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,3,211,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,1,212,,,,
6,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",5,4,193,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,208,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,205,,,,
9,up,Susan Boyle,Wild Horses,9,6,209,,,,
10,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,207,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,201,,,,
12,up,The Tango Project,Por Una Cabeza,12,9,203,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,211,,,,
14,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,212,,,,
15,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,202,,,,
16,down,Johann Strauss Orchestra,Can-Can,15,9,205,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,202,,,,
18,down,Susan Boyle,Amazing Grace,17,11,207,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,202,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,202,,,,
21,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,210,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,18,202,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,14,212,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,200,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,16,210,,,,
26,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,27,21,196,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,17,209,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,18,200,,,,
29,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,12,204,,,,
30,down,DR Radiopigekoret,Så tag mit hjerte,29,19,142,,,,
31,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,20,146,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,21,126,,,,
33,-,Amy Manford & William Joseph,Walking in the Air,-,33,1,,,,
34,-,Stanislav Bunin,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantasie-Impromptu""",-,34,1,,,,
35,-,"Plácido Domingo, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Leo Nucci","Don Carlos: Scène et Duo:""Le voilà!.Dieu, tu semas dans nos âmes""",-,35,1,,,,
36,-,Concerto Copenhagen & Lars Ulrik Mortensen,Bellmans fest på Djurgården,-,36,1,,,,
37,-,Ensemble Pro Victoria & Toby Ward,"Lully, Lulla, Lullay",-,37,1,,,,
38,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Love’s Goddess Sure Was Blind (Birthday Ode for Queen Mary), Z.331: May Her Blest Example Chase - Jig [Tune: ""Hey Boys, up Go We""] & Suite for Strings in G Major, Z.770: Borry",-,38,1,,,,
39,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","Come Ye Sons of Art (Birthday Ode for Queen Mary), Z.323/5: ""Strike the Viol, Touch the Lute""",-,39,1,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,24,82,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,37,1,,,,
