Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,37,,,,
2,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,2,2,37,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,37,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,37,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,36,,,,
6,up,Juanes,A Dios le Pido,6,3,37,,,,
7,up,Ludovico Einaudi,Una Mattina,9,5,37,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,37,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,37,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,5,1,37,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,37,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,2,36,,,,
13,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,14,4,37,,,,
14,down,Juanes,La Camisa Negra,7,7,37,,,,
15,up,Ludovico Einaudi,Fly,15,9,37,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,37,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,37,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,19,14,37,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,35,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,31,,,,
21,up,Susan Boyle,Wild Horses,22,6,37,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,37,,,,
23,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,37,,,,
24,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,33,9,37,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,37,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,13,37,,,,
27,up,Malena Ernman,La Voix (Acoustic),43,24,34,,,,
28,down,The Tango Project,Por Una Cabeza,26,9,34,,,,
29,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",27,23,4,,,,
30,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,28,8,37,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,37,,,,
32,down,Johann Strauss Orchestra,Can-Can,31,9,35,,,,
33,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,37,,,,
34,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,41,13,37,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,37,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,34,,,,
37,up,Susan Boyle,Amazing Grace,37,11,37,,,,
38,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,42,13,37,,,,
39,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,38,27,37,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,39,15,37,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,33,30,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,37,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,37,,,,
44,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,48,14,30,,,,
45,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,37,,,,
46,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,37,,,,
47,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,37,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,37,37,,,,
49,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,37,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,14,37,,,,
51,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,58,36,37,,,,
52,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,16,37,,,,
53,-,Marina Baranova,"Suite Bergamasque, L. 75: IV. Passepied (Arr. by Marina Baranova)",-,53,1,,,,
54,-,Vienna Symphony & Wolfgang Sawallisch,"Symphony No. 3 in F Major, Op. 90: I. Allegro con brio - Un poco sostenuto - Tempo I",-,54,1,,,,
55,-,Francesco Piemontesi,"Fantasy in D Minor, K. 397",-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,56,1,,,,
57,-,"Petr Nekoranec, Czech Philharmonic Orchestra & Christopher Franklin","O nature pleine de grâce ""Werther""",-,57,1,,,,
58,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,60,18,32,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,15,33,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,62,39,37,,,,
61,up,Ludovico Einaudi,Nuvole bianche,63,26,37,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,17,37,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,65,41,37,,,,
64,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,66,48,35,,,,
65,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,30,,,,
66,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,70,46,35,,,,
67,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,71,18,35,,,,
68,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,59,34,,,,
69,up,The Canadian Tenors,Hallelujah,72,57,35,,,,
70,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,73,57,34,,,,
71,up,Københavns Drengekor,Der er et yndigt land,74,53,35,,,,
72,up,Ludovico Einaudi,Divenire,76,48,35,,,,
73,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",82,52,30,,,,
74,up,Ludovico Einaudi,I giorni,79,42,34,,,,
75,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",80,20,27,,,,
76,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),81,21,32,,,,
77,up,DR Radiopigekoret,Så tag mit hjerte,84,19,29,,,,
78,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",91,66,31,,,,
79,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",93,71,28,,,,
80,up,Andrea Bocelli,Canto della terra,92,57,27,,,,
81,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,34,,,,
82,down,Vestjysk Chamber Ensemble,Tågen Letter,75,51,36,,,,
83,-,Akademisk Kor Århus & Ole Faurschou,Du danske sommer,-,83,1,,,,
84,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,84,1,,,,
85,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Louise, Act 3: ""Depuis le jour où je me suis donnée"" (Louise)",-,85,1,,,,
86,down,Danish National Symphony Orchestra,Champagnegalop,34,12,37,,,,
87,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Le Cid, Act 3: ""De cet affreux combat....Pleurez, mes yeux"" (Chimène)",-,87,1,,,,
88,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,24,24,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,35,,,,
90,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",98,59,29,,,,
91,-,"Renata Scotto, Gianandrea Gavazzeni & London Symphony Orchestra","La Rondine, Act I: ""Chi il Bel Sogno di Doretta""",-,91,1,,,,
92,-,"City of Birmingham Symphony Orchestra, Susan Graham & Yves Abel",Fortunio [1907]: Je ne vois rien ... lorsque je n'étais qu'une enfant [Jacqueline],-,92,1,,,,
93,-,"City of Birmingham Symphony Orchestra, Susan Graham & Yves Abel",Toi c'est moi [1934]: C'est ça la vie [Viviane],-,93,1,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,15,,,,
95,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,17,,,,
96,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],67,53,29,,,,
97,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,78,56,27,,,,
98,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,23,,,,
99,-,Ludovico Einaudi,Primavera,-,60,20,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,24,,,,
