Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,177,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,175,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,174,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,159,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,176,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,173,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,170,,,,
8,up,Susan Boyle,Wild Horses,8,6,175,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,173,,,,
10,up,The Tango Project,Por Una Cabeza,10,9,170,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,176,,,,
12,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,8,177,,,,
13,up,Johann Strauss Orchestra,Can-Can,13,9,172,,,,
14,up,Susan Boyle,Amazing Grace,14,11,173,,,,
15,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,15,13,170,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,15,167,,,,
17,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,16,13,175,,,,
18,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,18,169,,,,
19,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,14,177,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,19,16,175,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,17,174,,,,
22,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,21,21,161,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,18,165,,,,
24,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",38,20,111,,,,
25,down,DR Radiopigekoret,Så tag mit hjerte,23,19,109,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,21,91,,,,
27,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",37,12,173,,,,
28,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,28,1,,,,
29,-,Sven Verner Olsen,"Orgelsymfoni No. 6 i G Minor, Op. 42 No. 2: V. Vivace ”Finale”",-,29,1,,,,
30,-,Moscow New Philharmonia Orchestra & Vladimir Ponkin,ACT III. Fifth Scene. No.23 Pas de quatre,-,30,1,,,,
31,-,Moscow Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,31,1,,,,
32,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 19: IV. Allegro mosso",-,32,1,,,,
33,-,Jacob David,Moon Song,-,33,1,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,24,62,,,,
35,down,Susan Boyle,I Dreamed a Dream,25,2,175,,,,
36,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 1 in C Major",-,36,1,,,,
37,-,Wendy Salisbury,Stella's Lullaby,-,37,1,,,,
38,-,Moscow New Philharmonia Orchestra & Vladimir Ponkin,Variation I. La fée Or,-,38,1,,,,
39,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 9 in E-Flat Minor",-,39,1,,,,
40,-,Royal Philharmonic Orchestra,No.7 - Scene – Dusk Falls,-,40,1,,,,
41,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 5 in G Minor",-,41,1,,,,
42,-,Carducci String Quartet & Emma Johnson,Vocalise (Arr. Johnson),-,42,1,,,,
43,-,Rikke Sandberg,Liebesleid,-,43,1,,,,
44,-,The Moz-Art Quartet,"String Quartet No. 1, Unfinished, 1889, II Scherzo",-,44,1,,,,
45,-,The Moz-Art Quartet,"String Quartet No. 1, Unfinished, 1889, I Romance",-,45,1,,,,
