Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,158,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,159,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,158,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,157,,,,
5,up,Juanes,A Dios le Pido,5,3,158,,,,
6,up,Ludovico Einaudi,Una Mattina,7,5,158,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,5,157,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",8,6,158,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,158,,,,
10,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,158,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,157,,,,
12,up,Ludovico Einaudi,Fly,12,9,156,,,,
13,up,Juanes,La Camisa Negra,13,7,158,,,,
14,up,André Rieu & Johann Strauss Orchestra,Air,14,11,158,,,,
15,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,1,143,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,158,,,,
17,down,Danish National Symphony Orchestra,Champagnegalop,16,12,140,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,158,,,,
19,down,Københavns Drengekor,I Danmark er jeg født,18,14,157,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,148,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,155,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,152,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,158,,,,
24,down,Susan Boyle,Wild Horses,23,6,157,,,,
25,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,155,,,,
26,up,The Tango Project,Por Una Cabeza,28,9,152,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,157,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,152,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,158,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,125,,,,
31,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,159,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,8,158,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,158,,,,
34,up,Johann Strauss Orchestra,Can-Can,93,9,155,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,155,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,30,154,,,,
37,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,34,13,157,,,,
38,down,Susan Boyle,Amazing Grace,35,11,155,,,,
39,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,157,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,39,32,123,,,,
41,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,154,,,,
42,down,Malena Ernman,La Voix (Acoustic),38,24,152,,,,
43,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,157,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,150,,,,
45,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,153,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,158,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,157,,,,
48,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,42,13,158,,,,
49,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,157,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,154,,,,
51,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,14,150,,,,
52,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (1997 Digital Remaster), ACT 3: Com'è lunga l'attesa!",-,52,1,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,53,1,,,,
54,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Pilgrim Song,-,54,1,,,,
55,-,Olga Reiser,For Dad for Alto Flute and Loop Station,-,55,1,,,,
56,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,157,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,14,159,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",54,12,155,,,,
59,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,55,37,102,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,56,48,85,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,57,44,121,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,58,36,157,,,,
63,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,59,18,151,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,15,151,,,,
65,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,1,156,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,16,157,,,,
67,down,Ludovico Einaudi,Nuvole bianche,61,26,154,,,,
68,down,Vestjysk Chamber Ensemble,Tågen Letter,62,51,151,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,63,39,157,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,64,41,155,,,,
71,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,17,156,,,,
72,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,66,57,148,,,,
73,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,67,46,148,,,,
74,down,Københavns Drengekor,Der er et yndigt land,68,53,145,,,,
75,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,69,21,143,,,,
76,down,The Canadian Tenors,Hallelujah,70,57,146,,,,
77,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,18,147,,,,
78,down,Ludovico Einaudi,Divenire,74,48,138,,,,
79,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,59,141,,,,
80,down,Ludovico Einaudi,I giorni,78,42,136,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto - Trio",-,81,1,,,,
82,-,Itzhak Perlman & Pinchas Zukerman,"Sonata for 2 Violins, Op. 56: IV. Allegro con brio",-,82,1,,,,
83,-,Itzhak Perlman & Pinchas Zukerman,"Sonata for 2 Violins, Op. 56: III. Comodo (quasi anima)",-,83,1,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,84,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,85,1,,,,
86,-,Itzhak Perlman & Pinchas Zukerman,"Sonata for 2 Violins, Op. 56: II. Allegro",-,86,1,,,,
87,-,Itzhak Perlman & Pinchas Zukerman,"Sonata for 2 Violins, Op. 56: I. Andante cantabile",-,87,1,,,,
