Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,99,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,99,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,99,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,99,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,99,,,,
6,up,Juanes,A Dios le Pido,6,3,99,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,87,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,99,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,99,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,99,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,97,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,99,,,,
13,up,Ludovico Einaudi,Fly,15,9,97,,,,
14,up,Juanes,La Camisa Negra,14,7,99,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,99,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,99,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,96,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,89,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,99,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,21,14,99,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,88,,,,
22,down,Ludovico Einaudi,Una Mattina,12,5,99,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,96,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,92,,,,
25,up,Susan Boyle,Wild Horses,81,6,98,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,99,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,99,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,99,,,,
29,down,The Tango Project,Por Una Cabeza,27,9,94,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",28,23,66,,,,
31,down,Malena Ernman,La Voix (Acoustic),29,24,95,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,99,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,8,99,,,,
34,down,Johann Strauss Orchestra,Can-Can,32,9,95,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,97,,,,
36,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,21,94,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,99,,,,
38,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,99,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,96,,,,
40,up,Susan Boyle,Amazing Grace,40,11,97,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,41,32,64,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,33,92,,,,
43,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,99,,,,
44,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,99,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,30,99,,,,
46,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,96,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,99,,,,
48,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,46,16,99,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,37,96,,,,
50,-,Benjamin Grosvenor,Love Walked In,-,50,1,,,,
51,-,冨田 勲,月の光,-,51,1,,,,
52,-,Paul Lewis,"Sonata in D Major, Hob. XVI:51: II. Finale. Presto",-,52,1,,,,
53,-,"Renée Fleming, London Voices, London Philharmonic Orchestra & Sir Charles Mackerras","Norma, Act 1: Casta Diva",-,53,1,,,,
54,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XVII. Stetit puella,-,54,1,,,,
55,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,55,1,,,,
56,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,99,,,,
57,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,92,,,,
58,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,56,17,99,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,99,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,15,91,,,,
61,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,59,37,44,,,,
62,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,33,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,62,,,,
64,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,7,97,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,99,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,16,98,,,,
67,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,66,18,91,,,,
68,down,Ludovico Einaudi,Nuvole bianche,63,26,95,,,,
69,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,74,57,90,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,99,,,,
71,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,69,17,97,,,,
72,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,70,41,98,,,,
73,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,71,48,94,,,,
74,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",73,49,88,,,,
75,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,75,46,93,,,,
76,up,The Canadian Tenors,Hallelujah,76,57,92,,,,
77,up,Københavns Drengekor,Der er et yndigt land,77,53,91,,,,
78,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,78,18,93,,,,
79,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,79,21,88,,,,
80,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,59,88,,,,
81,-,Paul Lewis,"Sonata in D Major, Hob. XVI:51: I. Andante",-,81,1,,,,
82,-,Ólafur Arnalds,TREE,-,82,1,,,,
83,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XIV. In taberna quando sumus,-,83,1,,,,
84,-,The Piano Guys,A Thousand Years,-,30,36,,,,
85,-,Leo Delibes,Lakmé: Flower Duet,-,56,1,,,,
86,-,Jacob David,Blåregn,-,86,1,,,,
87,down,Ludovico Einaudi,Divenire,82,48,87,,,,
88,up,Ludovico Einaudi,I giorni,93,42,83,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,89,1,,,,
90,-,"Soli Brass, Jan de Haan & Sybolt Kamstra",Scherzo for Xylophone,-,90,1,,,,
91,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,12,98,,,,
92,-,Black Dyke Band & James Watson,Prelude And Celebration,-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",48,12,95,,,,
94,-,Grimethorpe Colliery Band,Pavane,-,94,1,,,,
95,-,Jenő Jandó,"Piano Sonata No. 12 in A Major, Hob. XVI:12: I. Andante",-,95,1,,,,
96,-,Jenő Jandó,"Piano Sonata No. 12 in A Major, Hob. XVI:12: III. Finale: Allegro Molto",-,96,1,,,,
97,down,Vestjysk Chamber Ensemble,Tågen Letter,72,51,94,,,,
98,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",95,66,81,,,,
