Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,170,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,168,,,,
3,up,Susan Boyle,I Dreamed a Dream,11,2,168,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,169,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,169,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,166,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,163,,,,
8,up,Susan Boyle,Wild Horses,22,6,168,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,166,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,167,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,164,,,,
12,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,1,152,,,,
13,up,The Tango Project,Por Una Cabeza,27,9,163,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,169,,,,
15,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,170,,,,
16,up,Johann Strauss Orchestra,Can-Can,33,9,165,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,164,,,,
18,up,Susan Boyle,Amazing Grace,38,11,166,,,,
19,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,42,15,164,,,,
20,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,164,,,,
21,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,164,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,169,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,56,17,164,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,170,,,,
25,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,65,18,162,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,12,166,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,16,168,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,169,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,167,,,,
30,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,74,21,154,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,77,18,158,,,,
32,down,Juanes,A Dios le Pido,6,3,169,,,,
33,down,Ludovico Einaudi,Una Mattina,7,5,169,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,168,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,169,,,,
36,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,36,1,,,,
37,-,JØRGENSEN/BOTES,MASKEMAND,-,37,1,,,,
38,-,NJYD,Grumset Flod,-,38,1,,,,
39,-,The Boomtown Rats,There's No Tomorrow Like Today (The Legend Mix),-,39,1,,,,
40,-,INDEX FINGER,The Four Seasons 'Autumn' - III. Allegro,-,40,1,,,,
41,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,169,,,,
42,-,DR Radiopigekoret,Så tag mit hjerte,-,19,102,,,,
43,down,Ludovico Einaudi,Fly,13,9,167,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",90,20,104,,,,
45,down,Juanes,La Camisa Negra,14,7,169,,,,
46,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,84,,,,
47,down,André Rieu & Johann Strauss Orchestra,Air,15,11,169,,,,
48,down,Danish National Symphony Orchestra,Champagnegalop,17,12,151,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,169,,,,
50,down,Københavns Drengekor,I Danmark er jeg født,19,14,168,,,,
51,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,169,,,,
52,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,169,,,,
53,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,163,,,,
54,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,136,,,,
55,down,Malena Ernman,La Voix (Acoustic),30,24,163,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,169,,,,
57,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,166,,,,
58,-,Two Steps From Hell & Nick Phoenix,Am I Not Human? (Live),-,58,1,,,,
59,-,澤菜穂子/松田弦,夢二のテーマ,-,59,1,,,,
60,-,Leonidas Kavakos,"Violin Partita No. 1 in B Minor, BWV 1002: VIII. Double",-,60,1,,,,
61,-,Claudio Arrau,"Waltz No. 9 in A-Flat, Op. 69 No. 1 -""Farewell""",-,61,1,,,,
62,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,169,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,165,,,,
64,-,"Sir Georg Solti, London Symphony Orchestra & Gidon Kremer","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo (excerpt)",-,64,1,,,,
65,-,Patricia O'Callaghan,Take This Waltz,-,65,1,,,,
66,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,40,27,168,,,,
67,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,41,32,134,,,,
68,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,161,,,,
69,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",39,12,164,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,169,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,168,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,165,,,,
73,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,161,,,,
74,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,60,37,113,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,15,161,,,,
76,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,48,96,,,,
77,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,168,,,,
78,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,64,44,132,,,,
79,down,Ludovico Einaudi,Nuvole bianche,67,26,165,,,,
80,down,Vestjysk Chamber Ensemble,Tågen Letter,69,51,162,,,,
81,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,61,41,166,,,,
82,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,168,,,,
83,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,79,48,156,,,,
84,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,71,57,159,,,,
85,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,72,46,159,,,,
86,down,Københavns Drengekor,Der er et yndigt land,73,53,156,,,,
87,down,The Canadian Tenors,Hallelujah,75,57,157,,,,
88,down,Ludovico Einaudi,Divenire,76,48,149,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,59,152,,,,
90,down,Ludovico Einaudi,I giorni,86,42,147,,,,
