Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,219,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,211,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,197,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,217,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,218,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,216,,,,
7,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,214,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,212,,,,
9,down,Susan Boyle,Wild Horses,8,6,216,,,,
10,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,214,,,,
11,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,10,9,208,,,,
12,up,The Tango Project,Por Una Cabeza,12,9,209,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,218,,,,
14,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,13,8,219,,,,
15,down,Johann Strauss Orchestra,Can-Can,14,9,212,,,,
16,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,15,13,209,,,,
17,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,16,13,209,,,,
18,down,Susan Boyle,Amazing Grace,17,11,214,,,,
19,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,209,,,,
20,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,209,,,,
21,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,20,17,209,,,,
22,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,21,13,217,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,15,207,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",22,12,211,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,14,219,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,16,217,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,17,216,,,,
28,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,29,21,203,,,,
29,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,207,,,,
30,up,DR Radiopigekoret,Så tag mit hjerte,32,19,149,,,,
31,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,153,,,,
32,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,18,209,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,4,196,,,,
34,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,34,1,,,,
35,-,Jonathan Tetelman & Frédéric Zigante,"Turandot, SC 91: Nessun dorma (Arr. Zigante for Tenor and Guitar)",-,35,1,,,,
36,-,유연하,Pliés (vol.3),-,36,1,,,,
37,-,Nashville Symphony & Giancarlo Guerrero,All Things Majestic: I. Teton Range (Live),-,37,1,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),53,21,133,,,,
39,-,The Piano Guys,A Thousand Years,-,30,46,,,,
40,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,40,1,,,,
41,-,"The Sixteen, Harry Christophers & Christopher Glynn",A New Song,-,41,1,,,,
42,down,Ludovico Einaudi,Una Mattina,25,5,174,,,,
43,-,Luciano Pavarotti,Nessum Dorma,-,43,4,,,,
44,-,"Michael Schonwandt, Radio Chorus & Radiosymfonikerna",Der Er Et Yndigt Land,-,40,4,,,,
