Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,45,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,45,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,2,45,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,45,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,1,45,,,,
6,up,Juanes,A Dios le Pido,9,3,45,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,43,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,1,36,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",12,6,45,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,2,44,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,15,4,45,,,,
12,up,Juanes,La Camisa Negra,16,7,45,,,,
13,up,Ludovico Einaudi,Fly,17,9,45,,,,
14,up,André Rieu & Johann Strauss Orchestra,Air,18,11,45,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,3,45,,,,
16,up,Danish National Symphony Orchestra,Champagnegalop,20,12,43,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,45,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,4,40,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,24,14,45,,,,
20,down,Ludovico Einaudi,Una Mattina,11,5,45,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,43,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,5,39,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,5,45,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,45,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,30,9,45,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,31,21,40,,,,
27,up,Malena Ernman,La Voix (Acoustic),33,24,42,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,16,45,,,,
29,up,The Tango Project,Por Una Cabeza,34,9,42,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,35,8,45,,,,
31,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,45,,,,
32,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,39,13,45,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,30,42,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,8,45,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,6,45,,,,
36,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,45,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,38,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),90,25,45,,,,
39,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,45,15,45,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,45,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,45,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,37,45,,,,
43,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,45,,,,
44,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,51,13,45,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),54,14,45,,,,
46,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,53,17,45,,,,
47,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,38,,,,
48,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,12,45,,,,
49,down,İdil Biret,"Études, Op.10: No. 3 in E Major, Tristesse",3,3,2,,,,
50,-,Duo Maiss You,"Violin Sonata, JW VII/7: IV. Adagio",-,50,1,,,,
51,-,Vibeke Astner & Anne Kirstine Mathiesen,"Peer Gynt, Op. 23, Act IV: No.15, Prelude: Morgenstemning",-,51,1,,,,
52,-,Peks Epic Music & Epic Music World,Breaking Me (feat. Efisio Cross),-,52,1,,,,
53,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,56,36,45,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,16,44,,,,
55,up,Susan Boyle,Wild Horses,84,6,45,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",94,12,43,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,92,32,10,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",85,23,12,,,,
59,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,58,18,40,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,15,40,,,,
61,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,63,48,42,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,60,39,45,,,,
63,down,Ludovico Einaudi,Nuvole bianche,32,26,44,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,61,41,45,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,17,44,,,,
66,down,"Cristina Deutekom, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",14,14,2,,,,
67,-,"Luciano Pavarotti, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, June Anderson, Shirley Verrett & Leo Nucci","Rigoletto: ""Bella figlia dell'amore""",-,67,1,,,,
68,-,Olivier Latry,"Fuge G-Moll, BWV 542",-,68,1,,,,
69,-,Bianca Sitzius,"<OUR HAPPY TIME> 12 Etudes, op.10/  No.3 in E major ""Tristesse"" (Chopin)",-,69,1,,,,
70,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,57,44,10,,,,
71,down,"Hein Wiedijk, Jörgen van Rijen & Camerata RCO","Pari intervallo (Version for Clarinet, Trombone & String Ensemble)",5,5,2,,,,
72,-,Julian Bream,Pavan,-,72,1,,,,
73,-,"Leo Nucci, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, June Anderson, Luciano Pavarotti & Nicolai Ghiaurov","Rigoletto: Scena e Canzona. ""E l'ami!""",-,73,1,,,,
74,-,Corinna Simon,"Eight Easy Pieces, Op. 43: No. 1, Moderato",-,74,1,,,,
75,down,Vittorio Forte,"Waltz in F Minor, Op. 70 No. 2 (Alternative Version)",22,22,2,,,,
76,-,Rahim Alhaj,Friendship,-,76,1,,,,
77,-,"Leo Nucci, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, June Anderson & Vitalba Mosca","Rigoletto: ""Figlia..Mio padre!""...""Quanto dolor""",-,77,1,,,,
78,down,"Anne Margrethe Dahl, Sten Byriel, Poul Elming, Susanne Resmark, Helene Gjerris, Camilla Nylund, Johnny van Hal, Jon Ketilsson, John Lundgren, Morten Suurballe, Danish National Choir, Thomas Dausgaard & Danish National Symphony Orchestra",Antikrist: Act II: Finale: Kun nar Guds Effata i sind slar ned som lyn (Choir),29,29,2,,,,
79,-,"Leo Nucci, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna & Nicolai Ghiaurov","Rigoletto: ""Quel vecchio maledivami...Va, non ho niente""",-,79,1,,,,
80,-,Quentin Sirjacq,Companion,-,80,1,,,,
81,-,Quentin Sirjacq,Organum,-,81,1,,,,
82,-,Quentin Sirjacq,Will You Be There,-,82,1,,,,
83,-,Quentin Sirjacq,Dance,-,83,1,,,,
84,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,42,,,,
85,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,49,37,,,,
86,-,Quentin Sirjacq,Variations,-,86,1,,,,
87,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,66,18,42,,,,
88,-,Ad Hoc Wind Orchestra,Jules Verne on the moon,-,88,1,,,,
89,-,Nancy Raffa,Plie,-,89,1,,,,
90,up,Susan Boyle,Amazing Grace,91,11,45,,,,
91,down,Ludovico Einaudi,Divenire,74,48,42,,,,
92,down,The Canadian Tenors,Hallelujah,83,57,42,,,,
93,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,45,,,,
94,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,38,13,43,,,,
95,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",89,24,29,,,,
96,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",70,66,37,,,,
97,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",97,59,35,,,,
98,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,69,57,41,,,,
99,down,Københavns Drengekor,Der er et yndigt land,71,53,42,,,,
100,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,72,21,41,,,,
