Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,132,,,,
3,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,130,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,129,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,117,,,,
6,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,131,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,2,130,,,,
8,-,Juanes,A Dios le Pido,-,3,131,,,,
9,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,131,,,,
10,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,131,,,,
11,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",8,4,121,,,,
12,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,128,,,,
13,-,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,-,4,131,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,125,,,,
15,-,Juanes,La Camisa Negra,-,7,131,,,,
16,-,Ludovico Einaudi,Una Mattina,-,5,131,,,,
17,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,130,,,,
18,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,130,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,7,131,,,,
20,down,The Tango Project,Por Una Cabeza,13,9,125,,,,
21,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,132,,,,
22,down,Johann Strauss Orchestra,Can-Can,15,9,128,,,,
23,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,130,,,,
24,down,Susan Boyle,Amazing Grace,17,11,128,,,,
25,-,Susan Boyle,Wild Horses,-,6,130,,,,
26,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,130,,,,
27,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,16,131,,,,
28,-,Ludovico Einaudi,Fly,-,9,129,,,,
29,-,André Rieu & Johann Strauss Orchestra,Air,-,11,131,,,,
30,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,130,,,,
31,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,21,13,131,,,,
32,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,13,131,,,,
33,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,20,17,130,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,14,132,,,,
35,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,25,131,,,,
36,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,128,,,,
37,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,18,124,,,,
38,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,16,130,,,,
39,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,30,131,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,124,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,17,129,,,,
42,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,116,,,,
43,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,8,131,,,,
44,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,18,120,,,,
45,down,DR Radiopigekoret,Så tag mit hjerte,30,19,91,,,,
46,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",31,20,90,,,,
47,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,12,127,,,,
48,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Gaelic Blessing,-,48,1,,,,
49,-,Jeffrey McFadden,"12 Studies, Op. 29: Studies, Book 2, Op. 29, No. 24 in E Minor",-,49,1,,,,
50,-,Wir Kinder vom Kleistpark,Pavane,-,50,1,,,,
51,-,Vestjysk Chamber Ensemble,Tågen Letter,-,51,125,,,,
52,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,23,98,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,21,82,,,,
54,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,32,96,,,,
55,-,Ludovico Einaudi,Nuvole bianche,-,26,127,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,131,,,,
57,-,Ludovico Einaudi,I giorni,-,42,109,,,,
58,-,Ludovico Einaudi,Divenire,-,48,111,,,,
59,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,84,,,,
60,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,44,94,,,,
61,-,Andrea Bocelli,Canto della terra,-,57,73,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,72,,,,
