Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,189,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,186,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,186,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,169,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,187,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,188,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,172,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,185,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,182,,,,
10,up,Susan Boyle,Wild Horses,10,6,187,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,185,,,,
12,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,179,,,,
13,up,The Tango Project,Por Una Cabeza,13,9,182,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,188,,,,
15,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,189,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,180,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,17,15,180,,,,
18,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,31,13,182,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,180,,,,
20,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,18,17,180,,,,
21,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,20,13,187,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),21,14,189,,,,
23,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",22,12,185,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,18,179,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,16,187,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,17,186,,,,
27,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,26,21,173,,,,
28,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,18,177,,,,
29,up,DR Radiopigekoret,Så tag mit hjerte,30,19,121,,,,
30,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,20,123,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,21,103,,,,
32,-,Christian Kampmann Larsen & Sct. Peders Kirkes Cantori,Aftensang,-,32,1,,,,
33,-,"海飛茲, Gregor Piatigorsky & William Primrose","Trio in G, Op. 9 No. 1: IV. Presto",-,33,1,,,,
34,-,"Power-Haus, Emil Friis & Patricio Fraile",Luft,-,34,1,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,24,70,,,,
36,up,Susan Boyle,Amazing Grace,37,11,185,,,,
37,-,"海飛茲, Gregor Piatigorsky & William Primrose","Trio in G, Op. 9 No. 1: III. Scherzo (Allegro)",-,37,1,,,,
38,-,"海飛茲, Gregor Piatigorsky & William Primrose","Trio in G, Op. 9 No. 1: II. Adagio ma non tanto e cantabile",-,38,1,,,,
39,-,"海飛茲, Gregor Piatigorsky & William Primrose","Trio in G, Op. 9 No. 1: I. Adagio - Allegro con brio",-,39,1,,,,
