Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,34,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,34,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,34,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,34,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,34,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,33,,,,
7,up,Juanes,A Dios le Pido,7,3,34,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,34,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,34,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,34,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,34,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,2,33,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,5,34,,,,
14,down,Juanes,La Camisa Negra,13,7,34,,,,
15,down,Ludovico Einaudi,Fly,14,9,34,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,15,11,34,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,34,,,,
18,down,Danish National Symphony Orchestra,Champagnegalop,17,12,34,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,34,,,,
20,down,Københavns Drengekor,I Danmark er jeg født,19,14,34,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,32,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,32,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,28,,,,
24,down,Susan Boyle,Wild Horses,23,6,34,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,34,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,34,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,34,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,34,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,34,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,34,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,8,34,,,,
32,up,Johann Strauss Orchestra,Can-Can,32,9,32,,,,
33,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,34,,,,
34,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,34,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,34,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,30,31,,,,
37,down,Susan Boyle,Amazing Grace,36,11,34,,,,
38,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,34,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,34,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,33,27,,,,
41,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,40,13,34,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,30,34,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,37,34,,,,
44,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,12,34,,,,
45,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,46,16,34,,,,
46,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,34,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,37,34,,,,
48,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,49,17,34,,,,
49,up,Ludovico Einaudi,Nuvole bianche,64,26,34,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,27,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,15,30,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,14,34,,,,
53,-,Lucas Debargue,"Lyric Pieces, Book III, Op. 47: III. Melody (Live)",-,53,1,,,,
54,-,Black Dyke Band & Prof. Nicholas Childs,Lloyd,-,54,1,,,,
55,-,Benny Andersson,Flickornas Rum,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,12,33,,,,
57,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,23,1,,,,
58,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,56,36,34,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,16,34,,,,
60,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,59,18,29,,,,
61,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,60,39,34,,,,
62,up,Ludovico Einaudi,Divenire,84,48,32,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,17,34,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,65,41,34,,,,
65,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,83,21,32,,,,
66,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,66,48,32,,,,
67,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",67,49,27,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,68,46,32,,,,
69,up,Vestjysk Chamber Ensemble,Tågen Letter,81,51,33,,,,
70,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,69,18,32,,,,
71,down,The Canadian Tenors,Hallelujah,70,57,32,,,,
72,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,73,57,31,,,,
73,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,59,31,,,,
74,up,Københavns Drengekor,Der er et yndigt land,74,53,32,,,,
75,up,Ludovico Einaudi,I giorni,93,42,31,,,,
76,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,53,26,,,,
77,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",82,66,29,,,,
78,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",99,20,24,,,,
79,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),100,21,29,,,,
80,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,27,,,,
81,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,24,,,,
82,-,DR Radiopigekoret,Så tag mit hjerte,-,19,26,,,,
83,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,32,1,,,,
84,-,Andrea Bocelli,Canto della terra,-,57,25,,,,
85,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,26,,,,
86,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,22,,,,
87,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,27,,,,
88,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,16,,,,
89,-,Colin Walsh,24 Pieces In Free Style Op.31: Complainte,-,89,1,,,,
90,-,Benny Andersson,Aldrig,-,90,1,,,,
91,-,Colin Walsh,24 Pieces In Free Style Op.31: Preambule,-,91,1,,,,
92,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,44,1,,,,
93,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,22,,,,
94,-,Ludovico Einaudi,Primavera,-,60,19,,,,
95,-,Kammerkoret Camerata,Det er så yndigt at følges ad,-,74,6,,,,
96,down,Malena Ernman,La Voix (Acoustic),63,24,31,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,23,,,,
98,-,The Piano Guys,A Thousand Years,-,30,16,,,,
99,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,62,15,,,,
100,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,16,,,,
