Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,20,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,20,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,20,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,20,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,20,,,,
6,up,Juanes,A Dios le Pido,6,3,20,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",92,1,14,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,20,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,20,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,20,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,20,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,20,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,2,20,,,,
14,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,20,,,,
15,down,Juanes,La Camisa Negra,14,7,20,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,15,11,20,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,20,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,20,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,18,,,,
20,up,Susan Boyle,Wild Horses,22,6,20,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,20,,,,
22,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,20,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,20,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,20,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,20,,,,
26,down,Københavns Drengekor,I Danmark er jeg født,18,14,20,,,,
27,up,The Tango Project,Por Una Cabeza,28,9,20,,,,
28,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,20,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,20,,,,
30,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,20,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,20,,,,
32,down,Ludovico Einaudi,Fly,31,9,20,,,,
33,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,20,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,30,19,,,,
35,up,Susan Boyle,Amazing Grace,36,11,20,,,,
36,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,38,27,20,,,,
37,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,39,15,20,,,,
38,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,40,13,20,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,30,20,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,37,20,,,,
41,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,12,20,,,,
42,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,45,16,20,,,,
43,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,46,13,20,,,,
44,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",43,37,20,,,,
45,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,47,17,20,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,14,20,,,,
47,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",50,12,19,,,,
48,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,52,36,20,,,,
49,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,49,14,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,16,20,,,,
51,-,athanasios argianas,Music Sideways (Canon For Three Strings),-,51,1,,,,
52,-,Jean-Bernard Pommier & Sinfonia Varsovia,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,52,1,,,,
53,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano and Violin in A Major, FW 8: IV. Allegro poco mosso",-,53,1,,,,
54,-,"Dimitri Golovanov, Elise Batnes, Lars Holm Johansen, Max Artved & Tue Lautrup","Oboe Quartet in F Major, K. 370: I. Allegro",-,54,1,,,,
55,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~ワルツ(第1幕:第2曲),-,55,1,,,,
56,-,"Julien Labro, Miguel Zenón & Spektral Quartet",Floresta do Amazonas: Veleiro,-,56,1,,,,
57,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,57,39,20,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,17,20,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,59,41,20,,,,
60,up,Ludovico Einaudi,Nuvole bianche,60,26,20,,,,
61,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,62,48,18,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,63,46,20,,,,
63,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,64,18,20,,,,
64,up,The Canadian Tenors,Hallelujah,65,57,20,,,,
65,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,67,57,19,,,,
66,up,Københavns Drengekor,Der er et yndigt land,68,53,20,,,,
67,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,69,21,20,,,,
68,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,59,19,,,,
69,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,85,55,17,,,,
70,up,Ludovico Einaudi,Divenire,71,48,20,,,,
71,up,Ludovico Einaudi,I giorni,72,42,19,,,,
72,up,Danish National Symphony Orchestra,Champagnegalop,93,12,20,,,,
73,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),74,21,19,,,,
74,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",75,52,19,,,,
75,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,4,20,,,,
76,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,14,,,,
77,down,Vestjysk Chamber Ensemble,Tågen Letter,73,51,20,,,,
78,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],76,53,16,,,,
79,down,Johann Strauss Orchestra,Can-Can,30,9,20,,,,
80,-,athanasios argianas,Music Sideways (Canon For Three Voices),-,80,1,,,,
81,-,Henrik Lindstrand,Builder's Journey,-,81,1,,,,
82,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano and Violin in A Major, FW 8: III. Recitativo fantasia. Ben moderato",-,82,1,,,,
83,-,Anne Lies Sturm & Jan van Reeth,Gavotte,-,83,1,,,,
84,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,77,56,16,,,,
85,down,DR Radiopigekoret,Så tag mit hjerte,78,19,18,,,,
86,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano and Violin in A Major, FW 8: II. Allegro",-,86,1,,,,
87,-,Konevets Qvartet,"9 Sacred Pieces: No. 6, Our Father. Quite Lively - More Slowly (Arr. for Vocal Quartet)",-,87,1,,,,
88,-,"Anne Akiko Meyers, London Symphony Orchestra & Keith Lockhart",Love Theme (from “Cinema Paradiso”),-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,15,18,,,,
90,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,49,18,17,,,,
91,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",66,20,13,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,9,,,,
93,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",86,66,17,,,,
94,down,Andrea Bocelli,Canto della terra,79,57,17,,,,
95,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",80,71,17,,,,
96,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",81,24,16,,,,
97,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",82,32,10,,,,
98,-,Kammerkoret Camerata,Det er så yndigt at følges ad,-,74,3,,,,
99,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",84,59,19,,,,
100,down,Ludovico Einaudi,Primavera,83,60,13,,,,
