Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,24,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,24,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,24,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,24,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,24,,,,
6,down,Juanes,A Dios le Pido,5,3,24,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,18,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,24,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,24,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,24,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,24,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,24,,,,
13,up,Juanes,La Camisa Negra,15,7,24,,,,
14,down,Ludovico Einaudi,Fly,13,9,24,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,24,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,24,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,6,24,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,20,14,24,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,24,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,22,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,18,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,24,,,,
23,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,24,,,,
24,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,24,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,24,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,24,,,,
27,up,Malena Ernman,La Voix (Acoustic),47,24,21,,,,
28,up,The Tango Project,Por Una Cabeza,28,9,24,,,,
29,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,24,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,24,,,,
31,up,Johann Strauss Orchestra,Can-Can,51,9,22,,,,
32,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,31,27,24,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,25,24,,,,
34,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,34,13,24,,,,
35,up,Susan Boyle,Amazing Grace,35,11,24,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,33,17,,,,
37,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,36,27,24,,,,
38,up,Susan Boyle,Wild Horses,53,6,24,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,37,15,24,,,,
40,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,38,13,24,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,37,24,,,,
42,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,46,16,24,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,30,24,,,,
44,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),-,44,1,,,,
45,-,Itzhak Perlman & Samuel Sanders,"Salut d'amour in E Major, Op. 12",-,45,1,,,,
46,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 4. Allegro con brio (Live at CCK, Buenos Aires / 2019)",-,46,1,,,,
47,-,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",-,47,1,,,,
48,-,Ingo Metzmacher,Trio: II. Andantino,-,48,1,,,,
49,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,49,1,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,37,24,,,,
51,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,24,,,,
52,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,24,,,,
53,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,14,17,,,,
54,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,55,17,24,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,14,24,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,24,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,16,24,,,,
58,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,92,18,19,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,75,39,24,,,,
60,-,"Julian Lloyd Webber, London Philharmonic Orchestra & Lorin Maazel",Variations: Variation 16,-,60,1,,,,
61,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 3. Presto - Assai meno presto (Live at CCK, Buenos Aires / 2019)",-,61,1,,,,
62,-,Steve Reich,Electric Counterpoint,-,62,1,,,,
63,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": III. Allegro vivace",-,63,1,,,,
64,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,64,1,,,,
65,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": II. Menuetto",-,65,1,,,,
66,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,20,,,,
67,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto (Live at CCK, Buenos Aires / 2019)",-,67,1,,,,
68,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: I. Frühling,-,68,1,,,,
69,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": I. Tema (Andante Grazioso) Con Variazioni",-,69,1,,,,
70,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,70,1,,,,
71,-,Pierre Etcheverry,"Livre No. 2, Sixième Ordre: No. 8, Le Moucheron",-,71,1,,,,
72,down,Danish National Symphony Orchestra,Champagnegalop,49,12,24,,,,
73,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,73,1,,,,
74,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace (Live at CCK, Buenos Aires / 2019)",-,74,1,,,,
75,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 3. Beim Schlafengehen,-,75,1,,,,
76,-,Pierre Etcheverry,"Livre No. 2, Sixième Ordre: No. 7, La Commère",-,76,1,,,,
77,-,Alessandra Celletti,The Sacred Goose,-,77,1,,,,
78,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 2. September,-,78,1,,,,
79,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,Grøn Er Vårens Hæk,-,79,1,,,,
80,-,Pierre Etcheverry,"Livre No. 2, Sixième Ordre: No. 6, Les Bergeries, rondeau",-,80,1,,,,
81,-,"Peter Mikuláš, Eduard Tumagian, BRTN Philharmonic Orchestra & Alexander Rahbari","M'ardon le tempia, from ""Simon Boccanegra""",-,81,1,,,,
82,-,Pierre Etcheverry,"Livre No. 2, Sixième Ordre: No. 5, Les Baricades Mistérieuses",-,82,1,,,,
83,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",93,12,23,,,,
84,-,"Gonzalo Tomckowiack, Peter Mikuláš, Vicente Sardinero, Vladimir de Kanel, Eduard Tumagian, BRTN Philharmonic Choir, Jaak Gregoor, Vic Nees, BRTN Philharmonic Orchestra & Alexander Rahbari","Evviva il Doge, from ""Simon Boccanegra""",-,84,1,,,,
85,-,Pierre Etcheverry,"Livre No. 2, Sixième Ordre: No. 4, La Bersan",-,85,1,,,,
86,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,94,17,24,,,,
87,-,"Giacomo Aragall, Miriam Gauci, Peter Mikuláš, Eduard Tumagian, BRTN Philharmonic Choir, Jaak Gregoor, Vic Nees, BRTN Philharmonic Orchestra & Alexander Rahbari","Gran Dio, li benedici, from ""Simon Boccanegra""",-,87,1,,,,
88,-,Pierre Etcheverry,"Livre No. 2, Sixième Ordre: No. 3, Le Gazoüillement, rondeau",-,88,1,,,,
89,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,95,41,24,,,,
90,-,"Giacomo Aragall, Miriam Gauci, Peter Mikuláš, Eduard Tumagian, BRTN Philharmonic Orchestra & Alexander Rahbari","Piango, perchè mi parla, from ""Simon Boccanegra""",-,90,1,,,,
91,-,Pierre Etcheverry,"Livre No. 2, Sixième Ordre: No. 2, Les Langueurs Tendres",-,91,1,,,,
92,-,Pierre Etcheverry,"Livre No. 2, Sixième Ordre: No. 1, Les Moissonneurs, rondeau",-,92,1,,,,
93,-,Ensemble Kontraste,"Quartett Fur Violine, Violoncello, Klarinette Und Klavier, Op. 1: IV. Allegro Con Brio",-,93,1,,,,
94,-,Ensemble Kontraste,"Quartett Fur Violine, Violoncello, Klarinette Und Klavier, Op. 1: III. Andantino un Poco Mosso",-,94,1,,,,
95,-,Ensemble Kontraste,"Quartett Fur Violine, Violoncello, Klarinette Und Klavier, Op. 1: II. Adagio Molto",-,95,1,,,,
96,-,Ensemble Kontraste,"Quartett Fur Violine, Violoncello, Klarinette Und Klavier, Op. 1: I. Allegro Moderato",-,96,1,,,,
97,up,Ludovico Einaudi,Nuvole bianche,97,26,24,,,,
98,-,Vestjysk Chamber Ensemble,Tågen Letter,-,51,23,,,,
99,-,Kammerkoret Camerata,Det er så yndigt at følges ad,-,74,4,,,,
100,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,99,48,22,,,,
