Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,80,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,80,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,80,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,80,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,77,,,,
7,up,Juanes,A Dios le Pido,7,3,80,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,8,80,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,68,,,,
10,up,Ludovico Einaudi,Una Mattina,22,5,80,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,80,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,80,,,,
13,down,Susan Boyle,I Dreamed a Dream,10,2,78,,,,
14,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,80,,,,
15,down,Juanes,La Camisa Negra,12,7,80,,,,
16,up,Ludovico Einaudi,Fly,21,9,78,,,,
17,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",14,6,80,,,,
18,down,André Rieu & Johann Strauss Orchestra,Air,13,11,80,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,80,,,,
20,down,Danish National Symphony Orchestra,Champagnegalop,17,12,71,,,,
21,down,Københavns Drengekor,I Danmark er jeg født,18,14,80,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,80,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,72,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,80,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,77,,,,
26,down,Susan Boyle,Wild Horses,24,6,80,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,5,73,,,,
28,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,80,,,,
29,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,80,,,,
30,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,75,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,7,80,,,,
32,down,The Tango Project,Por Una Cabeza,31,9,75,,,,
33,down,Malena Ernman,La Voix (Acoustic),32,24,77,,,,
34,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",33,23,47,,,,
35,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,80,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,9,76,,,,
37,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,80,,,,
38,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,49,27,80,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,30,77,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,80,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,37,80,,,,
42,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,39,13,80,,,,
43,down,Susan Boyle,Amazing Grace,42,11,78,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,43,32,45,,,,
45,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,52,13,78,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,33,73,,,,
47,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,57,14,73,,,,
48,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,51,15,80,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",41,12,79,,,,
50,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 2, Sérénade pour la vie. Andante assai. Comodo. Agitato",-,50,1,,,,
51,-,"Lilo Brockhaus, Carlotta Ordassy, Barbro Ericson, Cvetka Ahlin, Helga Jenckel, Liselotte Rebmann, Danica Mastilovic, Ingrid Steger, Berlin Philharmonic & Herbert von Karajan",Die Walküre: - The Ride of the Valkyries -,-,51,1,,,,
52,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,52,1,,,,
53,-,Caterina Barbieri,Fantas Morbida (feat. Kara-Lis Lis Coverdale),-,53,1,,,,
54,-,"Paul Mann, Nelson Goerner & Odense Symfoniorkester",Boom of the Tingling Strings: Adagio,-,54,1,,,,
55,-,Jonas Vitaud,"7 Bagatelles, Op. 33: I. Andante grazioso quasi allegretto",-,55,1,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,30,80,,,,
57,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,55,16,80,,,,
58,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,56,13,80,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,37,80,,,,
60,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,59,17,80,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,64,36,80,,,,
62,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,14,80,,,,
63,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",61,12,77,,,,
64,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,62,37,25,,,,
65,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,48,14,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",88,15,73,,,,
67,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,76,44,43,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,77,16,79,,,,
69,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,48,76,,,,
70,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,78,18,74,,,,
71,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,100,39,80,,,,
72,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,99,57,74,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,26,76,,,,
74,-,National Philharmonic Orchestra & Richard Bonynge,La traviata: Prelude,-,74,1,,,,
75,-,Raphael Quartet,Crisantemi: Andante Mesto,-,75,1,,,,
76,-,Phil Larson,Never Forget,-,76,1,,,,
77,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,77,1,,,,
78,-,Heinrich Schiff & Samuel Sanders,3 Old Viennese Dances: 3. Schön Rosmarin (Arr. Schiff),-,78,1,,,,
79,-,Vestjysk Chamber Ensemble,Tågen Letter,-,51,75,,,,
80,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,17,78,,,,
81,-,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,-,41,79,,,,
82,-,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:94 ""Surprise"": 4. Finale (Allegro di molto) [Live At Musikverein, Vienna / 1985]",-,82,1,,,,
83,-,"파비오 비온디, Antonio Fantinuoli, Giangiacomo Pinardi & Paola Poncet","Violin Sonata in D Minor, Op. 2 No. 12: IV. Ciaccona. Allegro ma non presto",-,83,1,,,,
84,-,Kodály Quartet,"String Quartet No. 33 in D Major, Op. 33, No. 6, Hob. III:42: I. Vivace Assai",-,84,1,,,,
85,-,Philharmonia Orchestra & Robert Irving,Giselle: Valse (Act I),-,85,1,,,,
86,-,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:94 ""Surprise"": 3. Menuet (Allegro molto) [Live At Musikverein, Vienna / 1985]",-,86,1,,,,
87,-,Kodály Quartet,"String Quartet No. 33 in D Major, Op. 33, No. 6, Hob. III:42: IV. Finale: Allegretto",-,87,1,,,,
88,-,Alban Berg Quartett,"String Quartet No. 18 in A Major, K. 464: II. Menuetto",-,88,1,,,,
89,-,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:94 ""Surprise"": 1. Adagio - Vivace assai (Live At Musikverein, Vienna / 1985)",-,89,1,,,,
90,-,"Girma Yifrashewa, Patrice Legrand, Markus Lentz & Michael Belayneh",Meleya keleme,-,90,1,,,,
91,-,Kodály Quartet,"String Quartet No. 33 in D Major, Op. 33, No. 6, Hob. III:42: II. Andante",-,91,1,,,,
92,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,69,,,,
93,-,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:94 ""Surprise"": 2. Andante (Live At Musikverein, Vienna / 1985)",-,93,1,,,,
94,-,Kodály Quartet,"String Quartet No. 33 in D Major, Op. 33, No. 6, Hob. III:42: III. Scherzo: Allegretto",-,94,1,,,,
95,-,The Philadelphia Orchestra & Eugene Ormandy,"Carmen Suite No. 2: Danse bohème, Gypsy Song from Act II",-,95,1,,,,
96,-,Les Arts Florissants & William Christie,"Deus Noster Refugium: Légèrement -""Arcum conteret et confringet arma"" (taille, Basse)",-,96,1,,,,
97,-,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,-,46,74,,,,
98,-,The Canadian Tenors,Hallelujah,-,57,73,,,,
99,-,DR Radiopigekoret,Så tag mit hjerte,-,19,62,,,,
100,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,18,74,,,,
