Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,216,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,208,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,194,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,214,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,215,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,211,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,209,,,,
8,up,Susan Boyle,Wild Horses,8,6,213,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,211,,,,
10,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,10,9,205,,,,
11,up,The Tango Project,Por Una Cabeza,25,9,206,,,,
12,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,215,,,,
13,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,8,216,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,9,209,,,,
15,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,14,13,206,,,,
16,down,Susan Boyle,Amazing Grace,15,11,211,,,,
17,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,17,13,206,,,,
18,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,16,15,206,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,206,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,15,204,,,,
21,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,20,17,206,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,214,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,208,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,14,216,,,,
25,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,18,206,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,213,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,16,214,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,17,213,,,,
29,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,200,,,,
30,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,18,204,,,,
31,up,DR Radiopigekoret,Så tag mit hjerte,31,19,146,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,150,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,21,130,,,,
34,-,Jacob Evald & Patricia van Duuren,"Lille Guds barn, hvad skader dig",-,34,1,,,,
35,-,"Carolyn Sampson, Robert King & The King's Consort","Exsultate, jubilate, K. 165: III. Tu virginum corona",-,35,1,,,,
36,-,"Cheryl Studer, Orchestra del Teatro alla Scala di Milano, Giorgio Zancanaro, Riccardo Muti, Neil Shicoff, Ernesto Gavazzi, Giorgio Surian & Coro del Teatro alla Scala di Milano","Attila, Act I: Liberamente or piangi",-,36,1,,,,
