Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,176,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,174,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,173,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,1,158,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,175,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,172,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,169,,,,
8,up,Susan Boyle,Wild Horses,9,6,174,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,172,,,,
10,up,The Tango Project,Por Una Cabeza,12,9,169,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,175,,,,
12,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,176,,,,
13,up,Johann Strauss Orchestra,Can-Can,15,9,171,,,,
14,up,Susan Boyle,Amazing Grace,18,11,172,,,,
15,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,28,13,169,,,,
16,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,31,13,174,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,14,176,,,,
18,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,18,168,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,16,174,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,17,173,,,,
21,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,26,21,160,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,18,164,,,,
23,up,DR Radiopigekoret,Så tag mit hjerte,29,19,108,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,21,90,,,,
25,down,Susan Boyle,I Dreamed a Dream,4,2,174,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,160,,,,
27,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, S. 69, Act III: Com'è lunga l'attesa!",-,27,1,,,,
28,-,Karl Loxley,Can You Feel the Love Tonight,-,28,1,,,,
29,-,Michel Cardin,"Sonata No. 1 in F Major, WeissSW 1: VI. Menuet",-,29,1,,,,
30,-,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Coda",-,30,1,,,,
31,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 24b la Fée-or",-,31,1,,,,
32,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,170,,,,
33,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,170,,,,
34,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,17,15,170,,,,
35,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,170,,,,
36,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,20,17,170,,,,
37,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",21,12,172,,,,
38,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",36,20,110,,,,
39,-,"Andrea Belfi, Aidan Baker & Lori Goldston",Second Movement,-,39,1,,,,
40,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Core 'ngrato (Arr. Milner),-,40,1,,,,
41,-,Guido,Old Letter,-,41,1,,,,
42,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",The Rose II,-,42,1,,,,
43,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),-,43,1,,,,
44,-,Marlboro Festival Orchestra,Air On The G String (Remastered 2022),-,44,1,,,,
45,-,Nora Fischer & Marnix Dorrestein,Cum Dederit (Arr. Voice & Electric Guitar),-,45,1,,,,
46,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,61,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,15,166,,,,
48,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,48,157,,,,
49,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,47,,,,
