Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,161,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,162,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,161,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,160,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,159,,,,
6,down,Juanes,A Dios le Pido,5,3,161,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,146,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,5,160,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",12,6,161,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,161,,,,
11,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,8,4,161,,,,
12,down,Ludovico Einaudi,Una Mattina,11,5,161,,,,
13,down,Susan Boyle,I Dreamed a Dream,10,2,160,,,,
14,down,Juanes,La Camisa Negra,13,7,161,,,,
15,down,Ludovico Einaudi,Fly,14,9,159,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,15,11,161,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,161,,,,
18,down,Danish National Symphony Orchestra,Champagnegalop,17,12,143,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,161,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,151,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,21,14,160,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,158,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,155,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,161,,,,
25,up,Susan Boyle,Wild Horses,25,6,160,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,158,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,155,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,161,,,,
29,up,The Tango Project,Por Una Cabeza,29,9,155,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,128,,,,
31,up,Malena Ernman,La Voix (Acoustic),69,24,155,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,162,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,161,,,,
34,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,158,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,33,153,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,161,,,,
37,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,35,27,160,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,157,,,,
39,down,Susan Boyle,Amazing Grace,37,11,158,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,39,32,126,,,,
41,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,12,157,,,,
42,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,47,14,153,,,,
43,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,41,13,156,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,30,161,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,37,160,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,37,157,,,,
47,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,46,13,161,,,,
48,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,49,36,160,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,14,162,,,,
50,down,Ludovico Einaudi,Nuvole bianche,38,26,157,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,12,158,,,,
52,-,"Franz Fehringer, Peter Alexander, Margrit Imlau, Chor, Großes Operettenorchester & Franz Marszalek",Ich hab' ein Diwanpüppchen,-,52,1,,,,
53,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,53,1,,,,
54,-,Thomas Richard Balmforth & Robert Edward Bradley,Extreme Pressure,-,54,1,,,,
55,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,48,88,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,60,39,160,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,124,,,,
58,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,63,41,158,,,,
59,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,154,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,16,160,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,151,,,,
62,up,Vestjysk Chamber Ensemble,Tågen Letter,66,51,154,,,,
63,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,58,37,105,,,,
64,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,85,48,148,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,17,159,,,,
66,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,71,21,146,,,,
67,up,Københavns Drengekor,Der er et yndigt land,70,53,148,,,,
68,up,The Canadian Tenors,Hallelujah,72,57,149,,,,
69,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,67,57,151,,,,
70,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,18,150,,,,
71,up,Ludovico Einaudi,Divenire,74,48,141,,,,
72,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,59,144,,,,
73,up,Ludovico Einaudi,I giorni,78,42,139,,,,
74,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",88,66,114,,,,
75,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",93,20,98,,,,
76,up,DR Radiopigekoret,Så tag mit hjerte,94,19,97,,,,
77,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,73,,,,
78,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",95,52,93,,,,
