Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,100,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,100,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,100,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,100,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,100,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,97,,,,
7,down,Juanes,A Dios le Pido,6,3,100,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,88,,,,
9,up,Ludovico Einaudi,Una Mattina,22,5,100,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,2,98,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,100,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,100,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,100,,,,
14,down,Ludovico Einaudi,Fly,13,9,98,,,,
15,down,Juanes,La Camisa Negra,14,7,100,,,,
16,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,100,,,,
17,down,André Rieu & Johann Strauss Orchestra,Air,15,11,100,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,100,,,,
19,down,Danish National Symphony Orchestra,Champagnegalop,18,12,90,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,20,14,100,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,89,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,97,,,,
23,up,Susan Boyle,Wild Horses,25,6,99,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,93,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,100,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",64,7,98,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,100,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,21,95,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,67,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,100,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,100,,,,
32,down,The Tango Project,Por Una Cabeza,29,9,95,,,,
33,down,Malena Ernman,La Voix (Acoustic),31,24,96,,,,
34,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,100,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,100,,,,
36,down,Johann Strauss Orchestra,Can-Can,34,9,96,,,,
37,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,98,,,,
38,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,43,27,100,,,,
39,up,Susan Boyle,Amazing Grace,40,11,98,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,100,,,,
41,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,100,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,97,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,41,32,65,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,93,,,,
45,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,44,15,100,,,,
46,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,46,13,97,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,100,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,100,,,,
49,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,100,,,,
50,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,56,13,100,,,,
51,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,57,14,93,,,,
52,-,Ton Koopman,Praeludium In E (The Larger),-,52,1,,,,
53,-,Capella Antiqua München,Se la face ay pale (Ballade),-,53,1,,,,
54,-,"Juilliard String Quartet, Robert Mann, Robert Koff, Raphael Hillyer & Arthur Winograd",String Quartet No. 4 (1950): I. Adagio (Remastered),-,54,1,,,,
55,-,Anthony Plog & Hans-Ola Ericsson,4 Themes On Paintings of Edvard Munch: II. Dance of Life,-,55,1,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,65,36,100,,,,
57,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,58,17,100,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,63,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,14,100,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,70,39,100,,,,
61,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,61,37,45,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,15,92,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,72,41,99,,,,
64,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,62,48,34,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,97,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,16,99,,,,
67,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,67,18,92,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,75,46,94,,,,
69,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,69,57,91,,,,
70,down,Ludovico Einaudi,Nuvole bianche,68,26,96,,,,
71,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,71,17,98,,,,
72,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,73,48,95,,,,
73,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",74,49,89,,,,
74,up,The Canadian Tenors,Hallelujah,76,57,93,,,,
75,up,Københavns Drengekor,Der er et yndigt land,77,53,92,,,,
76,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,78,18,94,,,,
77,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,79,21,89,,,,
78,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,59,89,,,,
79,up,Ludovico Einaudi,Divenire,87,48,88,,,,
80,up,Ludovico Einaudi,I giorni,88,42,84,,,,
81,-,Capella Cordina & Alejandro Planchart,Se la Face Ay Pale: II. Kyrie,-,81,1,,,,
82,-,José Carlos Llinares,Gnossienne No. 1 (Arr. for Guitar),-,82,1,,,,
83,up,Vestjysk Chamber Ensemble,Tågen Letter,97,51,95,,,,
84,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,64,,,,
85,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",93,12,96,,,,
86,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,67,,,,
87,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",98,66,82,,,,
