Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,159,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,160,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,159,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,158,,,,
5,up,Juanes,A Dios le Pido,5,3,159,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,1,144,,,,
7,down,Ludovico Einaudi,Una Mattina,6,5,159,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,5,158,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,159,,,,
10,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,159,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,158,,,,
12,up,Ludovico Einaudi,Fly,12,9,157,,,,
13,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",8,6,159,,,,
14,down,Juanes,La Camisa Negra,13,7,159,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,14,11,159,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,159,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,17,12,141,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,159,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,158,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,149,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,156,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,153,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,159,,,,
24,up,Susan Boyle,Wild Horses,24,6,158,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,156,,,,
26,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,158,,,,
27,up,Johann Strauss Orchestra,Can-Can,34,9,156,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,153,,,,
29,down,The Tango Project,Por Una Cabeza,26,9,153,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,159,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,126,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,160,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,159,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,156,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,158,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,155,,,,
37,up,Susan Boyle,Amazing Grace,38,11,156,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,158,,,,
39,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,158,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,124,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,159,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,151,,,,
43,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,158,,,,
44,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,154,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,159,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,158,,,,
47,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,56,17,158,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,37,155,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,159,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,151,,,,
51,-,Jarrod Radnich,Away In a Manger,-,51,1,,,,
52,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,52,1,,,,
53,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","Il trionfo del tempo e del Disinganno, HWV 46a: Lascia la spina cogli la rosa",-,53,1,,,,
54,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,54,1,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,160,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,156,,,,
57,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",41,12,155,,,,
58,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,59,37,103,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,86,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,122,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,158,,,,
62,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,63,18,152,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,15,152,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,16,158,,,,
65,up,Ludovico Einaudi,Nuvole bianche,67,26,155,,,,
66,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,149,,,,
67,up,Vestjysk Chamber Ensemble,Tågen Letter,68,51,152,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,69,39,158,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,70,41,156,,,,
70,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,71,17,157,,,,
71,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,73,46,149,,,,
72,up,Københavns Drengekor,Der er et yndigt land,74,53,146,,,,
73,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,75,21,144,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,1,157,,,,
75,up,The Canadian Tenors,Hallelujah,76,57,147,,,,
76,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,77,18,148,,,,
77,up,Ludovico Einaudi,Divenire,78,48,139,,,,
78,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,59,142,,,,
79,down,Malena Ernman,La Voix (Acoustic),42,24,153,,,,
80,up,Ludovico Einaudi,I giorni,80,42,137,,,,
81,-,Jarrod Radnich,We Three Kings,-,81,1,,,,
82,-,Jarrod Radnich,"O Come, All Ye Faithful",-,82,1,,,,
83,-,Jarrod Radnich,Ukrainian Bell Carol,-,83,1,,,,
84,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,112,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,29,,,,
