Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,95,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,95,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,95,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,95,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,2,1,95,,,,
6,up,Juanes,A Dios le Pido,7,3,95,,,,
7,up,Ludovico Einaudi,Una Mattina,9,5,95,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,95,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,2,93,,,,
10,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,95,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,83,,,,
12,up,Ludovico Einaudi,Fly,14,9,93,,,,
13,up,Juanes,La Camisa Negra,13,7,95,,,,
14,up,André Rieu & Johann Strauss Orchestra,Air,16,11,95,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,95,,,,
16,up,Københavns Drengekor,I Danmark er jeg født,20,14,95,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,95,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,84,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,4,92,,,,
20,up,Susan Boyle,Wild Horses,23,6,95,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,88,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,95,,,,
23,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,95,,,,
24,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,6,95,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,95,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,90,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,95,,,,
28,up,The Tango Project,Por Una Cabeza,30,9,90,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,62,,,,
30,up,Malena Ernman,La Voix (Acoustic),33,24,91,,,,
31,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,95,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,8,95,,,,
33,up,Johann Strauss Orchestra,Can-Can,36,9,91,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,93,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,92,,,,
36,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,39,13,95,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,6,95,,,,
38,up,Susan Boyle,Amazing Grace,40,11,93,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,41,32,60,,,,
40,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,43,27,95,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,88,,,,
42,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,45,15,95,,,,
43,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,46,13,92,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,95,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,95,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,12,94,,,,
47,up,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),50,42,12,,,,
48,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,52,16,95,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,37,92,,,,
50,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,56,13,95,,,,
51,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,57,14,88,,,,
52,-,"VOCES8, Gabriella Swallow, Eleanor Turner, Elsa Bradley & Calie Hough",Atomos XI (Arr. Lawson),-,52,1,,,,
53,-,"Christoph Genz, Norine Burgess, Michaela Kaune, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): VIII. Choral: Nun Danket Alle Gott",-,53,1,,,,
54,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Salut D'amour (Liebesgruß) Op. 12,-,54,1,,,,
55,-,Trio con Brio Copenhagen,"Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: I. Allegro",-,55,1,,,,
56,-,Rosey Chan,Infinity,-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",60,12,92,,,,
58,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,58,17,95,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,14,95,,,,
60,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,51,37,40,,,,
61,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,58,,,,
62,up,Ludovico Einaudi,Nuvole bianche,69,26,91,,,,
63,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,62,48,29,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,63,36,95,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,16,94,,,,
66,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,65,18,87,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,95,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,93,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,71,41,94,,,,
70,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,66,57,86,,,,
71,up,Københavns Drengekor,Der er et yndigt land,76,53,87,,,,
72,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",72,49,84,,,,
73,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,73,46,89,,,,
74,up,The Canadian Tenors,Hallelujah,74,57,88,,,,
75,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,75,18,89,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,92,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,25,95,,,,
78,up,Vestjysk Chamber Ensemble,Tågen Letter,82,51,90,,,,
79,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,59,84,,,,
80,-,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),-,80,1,,,,
81,-,Trio con Brio Copenhagen,"Piano Trio in A Minor, Op. 50, TH 117: IIh. Var. 7, Allegro moderato",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,15,88,,,,
83,-,VOCES8,Infinity (Arr. Lawson),-,83,1,,,,
84,down,Danish National Symphony Orchestra,Champagnegalop,18,12,85,,,,
85,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,85,1,,,,
86,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,86,1,,,,
87,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,84,,,,
88,down,Ludovico Einaudi,Divenire,78,48,83,,,,
89,-,"London Philharmonic Orchestra, Sir Georg Solti, Sir Thomas Allen, Samuel Ramey, Philip Langridge, Robert Tear, Giorgio Tadeo, Kurt Moll, Lucia Popp & Dame Kiri Te Kanawa","Le Nozze Di Figaro, K. 492: ""Gente, Gente, All'armi""",-,89,1,,,,
90,down,Ludovico Einaudi,I giorni,79,42,79,,,,
91,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",80,20,73,,,,
92,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",97,24,58,,,,
93,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,48,90,,,,
94,down,DR Radiopigekoret,Så tag mit hjerte,86,19,74,,,,
95,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",81,52,72,,,,
96,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",84,66,77,,,,
97,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),83,21,74,,,,
98,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,66,20,,,,
99,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,94,56,66,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",95,59,66,,,,
