Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,90,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,90,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,90,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,90,,,,
6,up,Juanes,A Dios le Pido,7,3,90,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,78,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,90,,,,
9,up,Ludovico Einaudi,Una Mattina,9,5,90,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,90,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,90,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,2,88,,,,
13,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,14,4,90,,,,
14,up,Juanes,La Camisa Negra,15,7,90,,,,
15,up,Ludovico Einaudi,Fly,16,9,88,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,17,11,90,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,90,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,19,12,80,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,90,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,79,,,,
21,down,Københavns Drengekor,I Danmark er jeg født,20,14,90,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,87,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,83,,,,
24,up,Susan Boyle,Wild Horses,25,6,90,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,90,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,90,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,90,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,85,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,7,90,,,,
30,up,The Tango Project,Por Una Cabeza,31,9,85,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",32,23,57,,,,
32,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,90,,,,
33,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,90,,,,
34,up,Johann Strauss Orchestra,Can-Can,35,9,86,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,87,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,87,,,,
37,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,46,13,87,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,90,,,,
39,up,Susan Boyle,Amazing Grace,39,11,88,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,55,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,90,,,,
42,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Domingo Cura, Sociedad Coral de Bilbao & Jorge Padin",Misa Criolla: I. Kyrie (Vidala-babuala),-,42,1,,,,
43,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,-,43,1,,,,
44,-,Michael Nyman,The Heart Asks Pleasure First,-,44,1,,,,
45,-,Eugene Ormandy & The Philadelphia Orchestra,Hungarian Dance No. 5,-,45,1,,,,
46,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,90,,,,
47,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,83,,,,
48,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,44,15,90,,,,
49,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,90,,,,
50,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,25,90,,,,
51,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,90,,,,
52,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,90,,,,
53,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,83,,,,
54,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,90,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,14,90,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,12,87,,,,
57,-,Malena Ernman,La Voix (Acoustic),-,24,86,,,,
58,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,35,,,,
59,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,24,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,90,,,,
61,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,53,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,16,89,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,83,,,,
64,-,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,-,27,88,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,65,39,90,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,88,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,89,,,,
68,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,49,79,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,69,46,84,,,,
70,up,The Canadian Tenors,Hallelujah,70,57,83,,,,
71,-,Klaus Schønning,Vandløbet (The Stream),-,71,1,,,,
72,-,Moux,": with me, with you",-,72,1,,,,
73,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,71,18,84,,,,
74,down,Københavns Drengekor,Der er et yndigt land,72,53,82,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,37,87,,,,
76,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,73,21,80,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",74,59,79,,,,
78,down,Ludovico Einaudi,I giorni,75,42,74,,,,
79,-,Augustin Hadelich & Charles Owen,"4 Pieces, Op. 17: No. 4, Burleska",-,79,1,,,,
80,-,Augustin Hadelich & Charles Owen,"4 Pieces, Op.17: No. 3, Un poco triste",-,80,1,,,,
81,up,Vestjysk Chamber Ensemble,Tågen Letter,90,51,85,,,,
82,down,Ludovico Einaudi,Nuvole bianche,36,26,86,,,,
83,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,57,81,,,,
84,-,Augustin Hadelich & Charles Owen,"4 Pieces, Op. 17: No. 2, Appassionato",-,84,1,,,,
85,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",77,20,68,,,,
86,-,Augustin Hadelich & Charles Owen,"4 Pieces, Op. 17: No. 1, Quasi ballata",-,86,1,,,,
87,-,Augustin Hadelich & Charles Owen,"Violin Sonata, JW VII/7: IV. Adagio",-,87,1,,,,
88,-,Augustin Hadelich & Charles Owen,"Violin Sonata, JW VII/7: III. Allegretto",-,88,1,,,,
89,-,Augustin Hadelich & Charles Owen,"Violin Sonata, JW VII/7: II. Ballada",-,89,1,,,,
90,-,Augustin Hadelich & Charles Owen,"Violin Sonata, JW VII/7: I. Con moto",-,90,1,,,,
91,down,Ludovico Einaudi,Divenire,59,48,78,,,,
92,down,DR Radiopigekoret,Så tag mit hjerte,78,19,69,,,,
93,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",79,66,72,,,,
94,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",80,52,67,,,,
95,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),81,21,69,,,,
96,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",76,12,89,,,,
97,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,18,84,,,,
98,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,86,,,,
99,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,82,56,61,,,,
100,down,Andrea Bocelli,Canto della terra,83,57,64,,,,
