Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
2,up,Kaliber 44,Ułamek Tarcia,2,2,236,,,,
3,up,Paktofonika,Kinematografia,15,1,230,,,,
4,down,Various Artists,Jestes Bogiem,3,3,225,,,,
5,up,Łona i Webber,Nawiasem Mówiąc,5,5,226,,,,
6,-,KęKę,04:01,-,6,1,,,,
7,down,Grubson,O.R.S.,6,6,231,,,,
8,up,Paluch,Złota Owca,12,8,235,,,,
9,down,Eldo,Chi,7,7,239,,,,
10,up,Paluch,Czerwony Dywan,11,8,230,,,,
11,up,Sokół,NIC,13,1,132,,,,
12,down,Eminem,Kamikaze,9,9,228,92,2020-01-26,92,2020-01-26
13,up,Taco Hemingway,1-800-OŚWIECENIE,31,1,26,,,,
14,up,Mata,Młody Matczak,18,1,139,,,,
15,down,THE CARTERS,EVERYTHING IS LOVE,10,10,235,,,,
16,up,Paluch,Ostatni Krzyk Osiedla,21,16,228,,,,
17,down,A$AP Rocky,AT.LONG.LAST.A$AP,14,14,235,,,,
18,down,Pezet,Muzyka Współczesna,16,1,233,,,,
19,down,Mata,100 Dni Do Matury,17,3,206,,,,
20,down,Donatan & Cleo,Hiper / Chimera,19,17,234,,,,
21,down,Donatan,Równonoc Słowiańska Dusza,20,18,240,,,,
22,up,Grubson,Holizm,22,13,236,,,,
23,up,Pokahontaz,Reversal,23,23,238,,,,
24,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,24,23,234,,,,
25,up,Paluch,Lepszego Życia Diler,38,25,30,,,,
26,down,O.S.T.R.,XX,4,4,3,,,,
27,down,Sobota,Sobota,26,26,108,,,,
28,up,Jeden Osiem L,Wideoteka,39,28,20,,,,
29,down,Łona i Webber,Cztery I Pół,25,5,228,,,,
30,up,KęKę,Mr KęKę,32,4,228,,,,
31,up,Paluch,10 / 29,40,31,13,,,,
32,-,Don Toliver,Hardstone Psycho,-,32,1,,,,
33,down,O.S.T.R.,Życie Po Śmierci,8,1,222,,,,
34,down,KęKę,ToTu,27,12,231,,,,
35,up,Oki,ERA47,36,35,2,,,,
36,-,Kacperczyk,Pokolenie Końca Świata,-,33,3,,,,
37,-,Post Malone,beerbongs & bentleys,-,32,32,31,2019-11-10,31,2019-11-10
38,-,Hinol Polska Wersja,Coś mi Mówi,-,38,1,,,,
39,up,Nizioł,Stary Wyga,41,39,2,,,,
40,down,Nicki Minaj,Queen,34,25,152,,,,
41,-,Post Malone,Hollywood's Bleeding,-,34,18,6,2019-10-06,2,2019-11-10
