Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,O.S.T.R.,Życie Po Śmierci,1,1,224,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,237,,,,
3,up,Kaliber 44,Ułamek Tarcia,4,2,238,,,,
4,up,Various Artists,Jestes Bogiem,5,3,227,,,,
5,up,Paktofonika,Kinematografia,6,1,232,,,,
6,up,Łona i Webber,Cztery I Pół,7,5,230,,,,
7,up,Łona i Webber,Nawiasem Mówiąc,8,5,228,,,,
8,up,Grubson,O.R.S.,9,6,233,,,,
9,up,Eldo,Chi,10,7,241,,,,
10,up,Paluch,Czerwony Dywan,11,8,232,,,,
11,up,Eminem,Kamikaze,13,9,230,92,2020-01-26,92,2020-01-26
12,up,THE CARTERS,EVERYTHING IS LOVE,14,10,237,,,,
13,down,KęKę,04:01,2,2,3,,,,
14,up,KęKę,ToTu,15,12,233,,,,
15,up,Sokół,NIC,16,1,134,,,,
16,up,A$AP Rocky,AT.LONG.LAST.A$AP,17,14,237,,,,
17,up,Pezet,Muzyka Współczesna,18,1,235,,,,
18,up,Mata,100 Dni Do Matury,19,3,208,,,,
19,up,Donatan & Cleo,Hiper / Chimera,20,17,236,,,,
20,up,KęKę,Mr KęKę,22,4,230,,,,
21,up,Donatan,Równonoc Słowiańska Dusza,24,18,242,,,,
22,down,Mata,Młody Matczak,21,1,141,,,,
23,up,Grubson,Holizm,25,13,238,,,,
24,down,Paluch,Ostatni Krzyk Osiedla,23,16,230,,,,
25,down,Paluch,Złota Owca,12,8,237,,,,
26,up,Pokahontaz,Reversal,26,23,240,,,,
27,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,27,23,236,,,,
28,up,Sobota,Sobota,30,26,110,,,,
29,up,Taco Hemingway,1-800-OŚWIECENIE,29,1,28,,,,
30,up,PIH,Non Serviam Tom II / Ważne Są Rzeczy Ważne,32,30,2,,,,
31,-,Paluch,10 / 29,-,31,14,,,,
32,-,Tymek,Klubowe,-,32,24,,,,
33,-,Eminem,Recovery,-,12,170,,,,
