Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,2,1,244,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
3,up,Varios Artistas,Violetta,5,1,153,,,,
4,down,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),3,2,140,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,39,,,,
6,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,12,1,85,,,,
7,up,Alvaro Soler,Eterno Agosto,13,1,238,,,,
8,down,Peso Pluma,ÉXODO,4,4,5,,,,
9,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),14,9,4,,,,
10,up,Shakira,Sale el Sol (Bonus Track Edition),30,5,196,,,,
11,up,J Balvin,Colores,29,1,221,72,2020-03-01,7,2020-03-29
12,up,Maluma,F.A.M.E.,20,1,242,,,,
13,down,Luis Fonsi,El Viaje,6,1,8,,,,
14,up,Alvaro Soler,Mar de Colores (Versión Extendida),23,1,242,,,,
15,-,Maluma,"Pretty Boy, Dirty Boy",-,8,189,,,,
16,down,ROSALÍA,MOTOMAMI +,11,1,96,,,,
17,down,Various Artists,Coco (Original Motion Picture Soundtrack),15,1,193,,,,
18,up,Gitano,#4,31,9,7,,,,
19,up,Kali Uchis,ORQUÍDEAS,19,1,33,,,,
20,down,Eros Ramazzotti,9,8,4,190,,,,
21,up,Lyanno,PARA TODAS LAS MAMACITAS,39,21,2,,,,
22,up,Verschiedene Interpreten,Violetta - Crecimos Juntos,37,7,138,,,,
23,up,J Balvin & Bad Bunny,OASIS,53,2,166,61,2019-11-10,56,2019-12-01
24,up,C. Tangana,El Madrileño (La Sobremesa),43,19,23,,,,
25,up,Daddy Yankee,Barrio Fino (Bonus Track Version),96,8,51,,,,
26,down,Verschillende artiesten,Violetta - Gira Mi Canción (Music from the TV Series),9,3,207,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO,28,1,70,,,,
28,-,Enrique Iglesias,Greatest Hits,-,1,223,,,,
29,-,Various Artists,Salsa,-,14,50,,,,
30,up,Maluma & Blessd,1 OF 1,50,4,5,,,,
31,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",18,4,9,,,,
32,-,Marc Anthony,MUEVENSE,-,2,10,,,,
33,up,Gente de Zona,Demasiado,84,33,10,,,,
34,-,Maluma,Papi Juancho,-,1,149,41,2020-08-23,10,2020-08-30
35,up,Lou Bega,A Little Bit of Mambo,55,25,30,,,,
36,up,Bad Bunny,X 100PRE,41,10,161,66,2019-11-17,51,2019-11-24
37,-,Nicky Jam,Íntimo,-,4,43,55,2019-11-03,43,2019-11-10
38,down,Luis Fonsi,VIDA,7,2,241,,,,
39,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),25,5,159,,,,
40,-,Tainy,DATA,-,2,41,,,,
41,-,Ska-P,SEGUIMOS - EP,-,41,4,,,,
42,down,Inna,El Pasado,24,1,13,,,,
43,-,The Bahama Soul Club,Rhythm Is What Makes Jazz Jazz,-,43,4,,,,
44,-,AfroCubism,Afrocubism,-,44,2,,,,
45,up,Ricky Martin,Ricky Martin,82,10,123,,,,
46,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,9,113,,,,
47,down,Becky G.,MALA SANTA,27,1,224,63,2019-10-20,63,2019-10-20
48,up,Anitta,Funk Generation,51,1,11,,,,
49,-,The Gino Marinello Orchestra,Disco Samba,-,49,1,,,,
50,-,ABBA,Gracias por la Música (Deluxe),-,50,15,,,,
51,-,Varios Artistas,Esperanza Mía (Banda Original de Sonido),-,27,12,,,,
52,-,Peso Pluma,GÉNESIS (Deluxe Version),-,2,42,,,,
53,up,Manu Chao,Radio Bemba Sound System (Live),72,5,141,,,,
54,-,Maluma,The Love & Sex Tape,-,3,55,,,,
55,up,Maná,Arde el Cielo (En Vivo),87,55,2,,,,
56,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",90,36,5,,,,
57,down,Copy Con,A Nép Hangja,21,5,60,,,,
58,-,Mora,Microdosis,-,8,18,,,,
59,down,Álvaro Soler,Magia,56,1,153,,,,
60,down,Various Artists,Violetta - La Música Es Mi Mundo,40,10,103,,,,
61,-,Compay Segundo,Las Flores de la Vída,-,14,39,,,,
62,-,Julio Iglesias,From a Child to a Woman,-,62,1,,,,
63,-,Chayanne,Bailemos Otra Vez,-,61,5,,,,
64,-,Luis Enrique,Ciclos,-,61,3,,,,
65,down,Soda Stereo,Soda Stereo,52,32,3,,,,
66,-,Santana,Abraxas,-,23,44,,,,
67,down,Shakira,Las Mujeres Ya No Lloran,16,1,20,,,,
68,-,Raios De Luz,BossaNova,-,68,1,,,,
69,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,29,20,,,,
70,-,Cri-Cri,"Las 100 Clásicas de Cri-Cri, Vol. 1",-,70,1,,,,
71,down,Romeo Santos,Golden,17,17,37,,,,
72,-,Romeo Santos,"Fórmula, Vol. 2",-,17,68,,,,
73,down,Quintero's Salsa Project,Quintero’s Salsa Project y Sus Amigos,48,21,8,,,,
74,-,Selena,Dreaming of You,-,29,4,,,,
75,-,Los Orangutanes,Lo Mejor de la Cumbia,-,11,45,,,,
76,-,Marc Anthony,3.0,-,16,98,,,,
77,-,NK,Ecléctica,-,32,4,,,,
78,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,16,54,,,,
79,down,Julio Iglesias,The Essential,38,12,50,,,,
80,-,Marc Anthony,Valio la Pena,-,34,25,,,,
81,-,Tromboranga,Salsa Con Golpe,-,81,1,,,,
82,down,Shakira,Laundry Service,57,9,168,,,,
83,-,SFR,"Corridos Tumbados, Vol. 5 (DJ Mix)",-,83,1,,,,
84,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,84,2,,,,
85,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,4,166,,,,
86,down,Shakira,El Dorado,83,4,166,,,,
87,-,Enrique Iglesias,FINAL (Vol.2),-,2,21,,,,
88,-,ピットブル,Libertad 548,-,14,81,,,,
89,-,Cris Mj,Partyson,-,58,2,,,,
90,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,8,79,,,,
91,-,Compay Segundo,Gracias Compay,-,21,44,,,,
92,-,Gonzalo Rubalcaba & Aymée Nuviola,Viento y Tiempo (Live at Blue Note Tokyo),-,92,1,,,,
93,down,Floricienta,Floricienta,44,9,32,,,,
94,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),79,1,45,,,,
95,-,Ozuna,Odisea,-,12,126,,,,
96,-,Maluma,11:11,-,1,226,,,,
97,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,61,5,,,,
98,-,Herceg,Romaton,-,10,9,,,,
99,-,Luis Miguel,Romances,-,18,18,,,,
100,-,Luis Miguel,Cómplices (Edición Especial),-,38,4,,,,
