Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
2,up,Manu Chao,Clandestino,6,1,242,,,,
3,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),3,2,138,,,,
4,down,Varios Artistas,Violetta,2,1,151,,,,
5,up,Alvaro Soler,Eterno Agosto,16,1,236,,,,
6,up,Verschillende artiesten,Violetta - Gira Mi Canción (Music from the TV Series),7,3,205,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),11,1,191,,,,
8,down,Maluma & Blessd,1 OF 1,4,4,3,,,,
9,down,Luis Fonsi,El Viaje,5,1,6,,,,
10,up,ROSALÍA,MOTOMAMI +,15,1,94,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,37,,,,
12,up,Manu Chao,Radio Bemba Sound System (Live),89,5,139,,,,
13,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,8,1,83,,,,
14,up,Maluma,F.A.M.E.,17,1,240,,,,
15,down,Kali Uchis,ORQUÍDEAS,14,1,31,,,,
16,up,Gitano,#4,85,9,5,,,,
17,up,Alvaro Soler,Mar de Colores (Versión Extendida),31,1,240,,,,
18,up,Maluma,"Pretty Boy, Dirty Boy",39,8,188,,,,
19,up,Álvaro Soler,Magia,25,1,151,,,,
20,up,Luis Fonsi,VIDA,21,2,239,,,,
21,up,J Balvin,Colores,82,1,219,72,2020-03-01,7,2020-03-29
22,down,Eros Ramazzotti,9,10,4,188,,,,
23,up,Peso Pluma,ÉXODO,84,23,3,,,,
24,up,Floricienta,Floricienta,28,9,30,,,,
25,up,Dei V,Quién es Dei V?,51,25,2,,,,
26,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),34,7,176,,,,
27,down,Becky G.,MALA SANTA,23,1,222,63,2019-10-20,63,2019-10-20
28,down,Bad Bunny,X 100PRE,20,10,159,66,2019-11-17,51,2019-11-24
29,up,Black Eyed Peas,Translation,59,1,114,33,2020-06-21,4,2020-06-28
30,-,Reik,Des/Amor,-,28,8,,,,
31,down,Shakira,Las Mujeres Ya No Lloran,24,1,18,,,,
32,-,Soda Stereo,Soda Stereo,-,32,1,,,,
33,up,Anitta,Funk Generation,44,1,9,,,,
34,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),42,34,2,,,,
35,-,Various Artists,Salsa,-,14,49,,,,
36,up,Various Artists,Violetta - La Música Es Mi Mundo,55,10,101,,,,
37,down,Quintero's Salsa Project,Quintero’s Salsa Project y Sus Amigos,22,21,6,,,,
38,-,Kenny Rivers,RIVER SZN II,-,38,1,,,,
39,down,Verschiedene Interpreten,Violetta - Crecimos Juntos,18,7,136,,,,
40,-,Calle 13,Entren los Que Quieran,-,35,16,,,,
41,up,ROSALÍA,EL MAL QUERER,67,8,187,,,,
42,up,Enrique Iglesias,Greatest Hits,81,1,222,,,,
43,down,Ozuna,Odisea,38,12,125,,,,
44,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),26,5,157,,,,
45,-,ピットブル,Libertad 548,-,14,80,,,,
46,-,Jowell Y Randy,Viva el Perreo,-,18,6,88,2020-08-09,37,2020-08-16
47,down,Feid,FERXXOCALIPSIS,30,8,16,,,,
48,down,Enrique Iglesias,FINAL (Vol.2),33,2,20,,,,
49,-,Anuel AA,Emmanuel,-,1,72,50,2020-05-31,10,2020-06-07
50,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,4,7,,,,
51,down,Shakira,Laundry Service,35,9,166,,,,
52,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,69,1,168,16,2020-11-29,3,2020-12-06
53,up,Jay del Alma,De Mi Corazón - Best of Deutsche Hits Im Latin Style,53,22,7,,,,
54,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),91,4,165,,,,
55,-,Alexander Abreu y Havana D' Primera & Havana D´Primera,La Vuelta al Mundo,-,40,14,,,,
56,down,TINI,un mechón de pelo,19,1,11,,,,
57,-,Gente de Zona,Demasiado,-,34,8,,,,
58,-,Raffaella Carrà,'82 (En Español),-,58,1,,,,
59,down,Canal RCN,Ana de Nadie - EP,47,47,4,,,,
60,-,Septeto Acarey,"En Tiempo de Son, Homenaje a las Canciones de Omar Alfanno",-,60,1,,,,
61,down,Gustavo Cerati,Bocanada,56,26,5,,,,
62,-,Ska-P,Lágrimas y Gozos,-,52,17,,,,
63,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,12,72,,,,
64,down,Prince Royce,Prince Royce,27,19,79,,,,
65,-,Zucchero,Shake (New Intl English version),-,52,9,,,,
