Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luis Fonsi,El Viaje,3,1,3,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,down,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),2,2,135,,,,
4,up,Varios Artistas,Violetta,4,1,148,,,,
5,up,Eros Ramazzotti,9,25,4,185,,,,
6,down,Manu Chao,Clandestino,5,1,239,,,,
7,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,7,1,80,,,,
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),10,1,188,,,,
9,down,Feid,FERXXOCALIPSIS,8,8,13,,,,
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,34,,,,
11,up,Nathy Peluso,GRASA,37,11,2,,,,
12,up,Gitano,#4,26,12,2,,,,
13,up,Verschillende artiesten,Violetta - Gira Mi Canción (Music from the TV Series),14,3,202,,,,
14,down,Maluma,F.A.M.E.,13,1,237,,,,
15,up,Alvaro Soler,Mar de Colores (Versión Extendida),33,1,237,,,,
16,up,Maluma,"Pretty Boy, Dirty Boy",41,8,186,,,,
17,down,Shakira,Las Mujeres Ya No Lloran,11,1,15,,,,
18,up,Peso Pluma,GÉNESIS (Deluxe Version),36,2,40,,,,
19,up,Shakira,Sale el Sol (Bonus Track Edition),40,5,191,,,,
20,up,Santa Fe Klan,Mundo,24,20,4,,,,
21,up,Alvaro Soler,Eterno Agosto,52,1,233,,,,
22,down,Kali Uchis,ORQUÍDEAS,9,1,28,,,,
23,up,Various Artists,Violetta - La Música Es Mi Mundo,94,10,98,,,,
24,-,Luis Miguel,¡MÉXICO Por Siempre!,-,24,8,,,,
25,up,Shakira,Laundry Service,53,9,163,,,,
26,-,Jay del Alma,De Mi Corazón - Best of Deutsche Hits Im Latin Style,-,22,4,,,,
27,up,Marc Anthony,MUEVENSE,56,2,6,,,,
28,down,TINI,un mechón de pelo,12,1,8,,,,
29,down,Inna,El Pasado,22,1,9,,,,
30,down,J Balvin,Colores,28,1,216,72,2020-03-01,7,2020-03-29
31,-,Manuel Turizo,2000,-,4,25,,,,
32,-,Bad Bunny,YHLQMDLG,-,1,178,40,2020-03-01,4,2020-03-08
33,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,30,1,165,16,2020-11-29,3,2020-12-06
34,-,TINI,Quiero Volver,-,13,72,,,,
35,up,Ryan Castro,EL CANTANTE DEL GHETTO,76,35,3,,,,
36,down,ROSALÍA,MOTOMAMI +,17,1,91,,,,
37,up,Floricienta,Floricienta,39,9,27,,,,
38,-,Rvfv,EL TIBURÓN,-,38,1,,,,
39,-,C. Tangana,El Madrileño (La Sobremesa),-,19,20,,,,
40,-,Mike Bahía,Navegando,-,24,3,,,,
41,-,Emil.Rulez!,Zanga!Zanga,-,17,69,,,,
42,down,Enrique Iglesias,FINAL (Vol.2),19,2,17,,,,
43,-,Verschiedene Interpreten,Violetta - Crecimos Juntos,-,7,133,,,,
44,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,41,,,,
45,up,Álvaro Soler,Magia,64,1,148,,,,
46,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,9,109,,,,
47,down,Quintero's Salsa Project,Quintero’s Salsa Project y Sus Amigos,21,21,3,,,,
48,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),44,5,154,,,,
49,down,Luis Fonsi,VIDA,16,2,236,,,,
50,-,Buika,El Último Trago (Con Chucho Valdes),-,29,14,,,,
51,-,HUGEL,Latin House Mix (DJ Mix),-,51,5,,,,
52,-,Trío Servando Díaz,Perlas Cubanas: Abusadora,-,52,1,,,,
53,-,Camilo,cuatro,-,53,1,,,,
54,-,Natalia Oreiro,Tu Veneno,-,6,28,,,,
55,up,Gente de Zona,Demasiado,55,34,6,,,,
56,-,Andrez Babii,YOUR KING IS WAITING,-,56,1,,,,
57,-,The Mariachis,Mexican Fiesta,-,38,13,,,,
58,up,Anitta,Funk Generation,99,1,6,,,,
59,-,Manu Chao,Radio Bemba Sound System (Live),-,5,136,,,,
60,-,Various Artists,Violetta en Vivo,-,9,56,,,,
61,-,Ska-P,Incontrolable,-,18,31,,,,
62,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,30,31,,,,
63,down,Tainy,DATA,49,2,40,,,,
64,-,La Quinta Estación,El Mundo Se Equivoca,-,64,1,,,,
65,down,Various Artists,Salsa,57,14,48,,,,
66,down,S-Tone Inc,Luz y Sombra,15,15,14,,,,
67,-,Buena Vista Social Club,Lost and Found,-,66,4,,,,
68,-,Luca Mundaca,day By Day,-,68,1,,,,
69,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,36,10,,,,
70,up,GALXARA,You Are What You Eat - EP,97,4,19,,,,
71,-,Yuri Buenaventura,Historia De Un Amor,-,71,1,,,,
72,up,st. Pedro,Esta vida que elegí,79,72,3,,,,
73,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,48,12,4,,,,
74,-,Gente de Zona,Visualízate,-,17,49,,,,
75,-,Emilia,.mp3,-,6,20,,,,
76,-,Nek,In Due,-,30,6,,,,
77,up,Enrique Iglesias,Euphoria (Collector's Edition),96,7,122,,,,
78,down,Enrique Iglesias,Greatest Hits,65,1,219,,,,
79,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,79,1,,,,
80,-,Los Orangutanes,Lo Mejor de la Cumbia,-,11,42,,,,
81,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,4,122,,,,
82,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,35,22,,,,
83,-,Zucchero,All the Best,-,44,19,,,,
84,down,Hombres G,En la Playa,80,80,2,,,,
85,-,Ska-P,El Vals Del Obrero,-,71,3,,,,
86,-,Zucchero,Shake (New Intl English version),-,52,8,,,,
87,down,Daddy Yankee,LEGENDADDY,63,2,57,,,,
88,down,Black Eyed Peas,Translation,20,1,111,33,2020-06-21,4,2020-06-28
89,-,Ricky Martin,Ricky Martin,-,10,121,,,,
90,-,KAROL G,MAÑANA SERÁ BONITO,-,1,65,,,,
91,down,Becky G.,MALA SANTA,35,1,219,63,2019-10-20,63,2019-10-20
92,down,Copy Con,A Nép Hangja,34,5,56,,,,
93,down,Young Miko,att. (Apple Music Edition),27,15,8,,,,
94,up,Manu Chao,Baïonarena (Live),100,7,115,,,,
95,down,Manu Chao,La Radiolina,23,22,69,,,,
96,down,Farruko,La 167,82,1,90,,,,
97,-,Maluma,Papi Juancho,-,1,148,41,2020-08-23,10,2020-08-30
98,-,Carlos Vives,Cumbiana II,-,49,5,,,,
99,down,Calle 13,Entren los Que Quieran,66,35,15,,,,
100,down,Residente,LAS LETRAS YA NO IMPORTAN,74,34,6,,,,
