Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,5,,,,
2,up,Mercy Chinwo,Overwhelming Victory,2,1,18,,,,
3,up,LifeWay Worship,Top 100 Worship Songs,6,3,72,,,,
4,up,Tope Alabi,Yes And Amen,5,2,45,,,,
5,down,Judikay,Man of Galilee,3,1,235,,,,
6,up,Ty Bello,HEAVEN HAS COME,8,1,52,,,,
7,up,Sola Allyson,Ìrì (The Album Live),9,1,69,,,,
8,up,Dunsin Oyekan,The Gospel of the Kingdom,14,1,174,,,,
9,up,Minister GUC,To Yahweh's Delight,10,1,107,,,,
10,up,Sola Allyson,Ìṣọ̀ṣọ́,11,1,22,,,,
11,down,Minister GUC,The Message,7,3,180,,,,
12,up,Nathaniel Bassey,Names of God,13,1,118,,,,
13,down,CeCe Winans,More Than This,4,4,4,,,,
14,down,Ty Bello & Tope Alabi,The Spirit of Light,12,9,15,,,,
15,up,Dunsin Oyekan,The Birth of Revival,16,1,69,,,,
16,up,Chief Stephen Osita Osadebe,Osadebe in Atlanta,20,16,134,,,,
17,up,Maverick City Music,The Maverick Way Reimagined,46,17,2,,,,
18,down,Greatman Takit,Worship SZN,15,1,16,,,,
19,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,17,1,32,,,,
20,down,Ty Bello,We Are Fire,18,1,122,,,,
21,up,Mercy Chinwo,SATISFIED,23,1,205,,,,
22,down,Elevation Worship,CAN YOU IMAGINE?,19,2,54,,,,
23,down,Elevation Worship & Maverick City Music,Old Church Basement,21,1,164,26,2021-05-02,16,2021-05-09
24,down,Tope Alabi,Oluwa Ni: The Spontaneous Worship,22,1,18,,,,
25,down,Dunsin Oyekan,The Glory Experience (Songs of Zion),24,1,114,,,,
26,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),32,1,163,,,,
27,down,Nathaniel Bassey,The King Is Coming,26,1,232,,,,
28,down,Nathaniel Bassey,Hallelujah Live,27,1,60,,,,
29,up,Mercy Chinwo,The Cross: My Gaze,33,2,236,,,,
30,up,Victoria Orenze,Truth in Sounds,31,1,85,,,,
31,down,Mercy Chinwo,Elevated - EP,29,1,57,,,,
32,up,Air_Sosa,Unworldy - EP,49,32,5,,,,
33,up,Tim Godfrey and Fearless Community,Chapter Two,39,4,31,,,,
34,down,Anendlessocean,Apeirogon - EP,28,11,129,,,,
35,down,Don Moen,Ultimate Collection,25,12,236,,,,
36,up,Hillsong Worship,There Is More,42,7,236,,,,
37,up,Victoria Orenze,Return Rev. 2:4,37,14,236,,,,
38,up,1Spirit & Theophilus Sunday,The Journey,44,25,145,,,,
39,down,Seph Schlueter,Counting My Blessings,30,30,9,,,,
40,up,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",45,6,97,,,,
41,up,Dunsin Oyekan,Kingdom Now,48,2,236,,,,
42,up,EmmaOMG,OhEmGee Faaji Friday 6.0 (Live),57,21,13,,,,
43,down,Victoria Orenze,Gratitude (Reflections),35,2,38,,,,
44,down,Tope Alabi,Angeli Mi,38,21,236,,,,
45,up,Don Moen,God Will Make a Way: The Best of Don Moen,74,20,235,,,,
46,up,Travis Greene,The Hill,54,6,236,,,,
47,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",41,11,130,,,,
48,down,Ebenezer Obey,Evergreen Songs Original 1,34,23,232,,,,
49,up,Victoria Orenze,Faith Anthem,52,30,4,,,,
50,down,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),36,21,22,,,,
51,up,Joslin Grove Choral Society,100 Best Loved Hymns,53,17,222,,,,
52,up,Tosin Bee & BeezleNation,Praise Unlimited,62,15,139,,,,
53,up,Judikay,From This Heart,60,3,100,,,,
54,down,1Spirit & Theophilus Sunday,Eternity in View,40,1,28,,,,
55,up,Elijah Daniel Omo Majemu,Praise and Worship (Live),58,50,41,,,,
56,up,EmmaOMG,Yoruba Hymns,65,45,139,,,,
57,down,Nathaniel Bassey,This God Is Too Good,51,10,236,,,,
58,down,1Spirit & Theophilus Sunday,True Worshipers I (Live),43,43,38,,,,
59,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,66,43,62,,,,
60,down,Air_Sosa,God's Gift - EP,55,55,5,,,,
61,up,1Spirit & Theophilus Sunday,The Secret Place (Live),97,15,100,,,,
62,down,CeCe Winans,Believe For It (Live),56,15,164,,,,
63,up,Bethel Music,Peace,100,2,208,63,2020-04-12,47,2020-04-19
64,up,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),81,52,148,,,,
65,-,Bob Fitts,Live Worship With Bob Fitts,-,63,6,,,,
66,up,Tope Alabi,Mori Iyanu,78,27,49,,,,
67,-,CeCe Winans,Alabaster Box,-,31,61,,,,
68,-,Toluwani,Kos'oluwa Laye,-,33,103,,,,
69,down,Geoffrey Golden,Night Vision,68,68,3,,,,
70,-,Chris Tomlin,Live From Good Friday,-,70,1,,,,
71,-,EBEN,Devotionals - EP,-,71,1,,,,
72,-,Phil Wickham,I Believe (Devotional),-,72,1,,,,
73,up,Todd Galberth,Encounter,88,16,79,,,,
74,down,Bidemi Olaoba & Paul Tomisin,Spontaneous Worship,61,17,50,,,,
75,down,Laolu Gbenjo,"Spontaneous Praise, Vol. 1",72,9,156,,,,
76,down,Michael W. Smith,Worship,75,32,216,,,,
77,-,Elevation Worship,LION,-,4,113,,,,
78,-,Travis Greene & Forward City,Strike The Ground,-,7,27,,,,
79,-,Maikon West,The Chosen,-,79,1,,,,
80,down,Paul Wilbur,Pray For the Peace of Jerusalem,76,60,31,,,,
81,-,Hillsong UNITED,People (Live),-,9,170,,,,
82,-,Infinity,Olori Oko,-,41,27,,,,
83,up,The Catholic Choir,Abu Oma Catholic,95,60,40,,,,
84,down,UPPERROOM,Moments: 013 (Live),47,47,2,,,,
85,-,1Spirit & Theophilus Sunday,The Walk (Live),-,82,9,,,,
86,down,Hillsong Worship,Let There Be Light. (Deluxe),73,47,70,,,,
87,up,Nathaniel Bassey,The Son of God (& Imela),89,19,200,,,,
88,down,Sola Allyson,Ìrì,70,20,76,,,,
89,-,Travis Greene,Crossover: Live from Music City,-,9,231,,,,
90,-,Sondae,Diary Entry,-,16,14,,,,
91,down,Pastor Emmanuel Iren,Apostolos (Sounds of Transition),59,1,92,,,,
92,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),91,18,212,,,,
93,down,Apex Choir,Sounds of Testimonies,69,10,50,,,,
94,-,Steve Crown,You are Great - EP,-,92,4,,,,
95,-,Yinka Ayefele,Consolation,-,29,14,,,,
96,-,1Spirit & Theophilus Sunday,Morning Dew,-,37,43,,,,
97,-,AminMan,Osanorekete,-,84,3,,,,
98,-,C&S Youth Europe,Orin Inu Iwe,-,98,1,,,,
99,down,Lauren Daigle,Look Up Child (Deluxe Edition),86,24,74,,,,
100,down,Blessed Samuel Chinyeremaka,"Jesus Nmmanu Anu, Vol. 1",83,55,28,,,,
