Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,11,,,,
2,up,Mercy Chinwo,Overwhelming Victory,2,1,24,,,,
3,up,Tope Alabi,Yes And Amen,3,2,51,,,,
4,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),4,2,6,,,,
5,up,Judikay,Man of Galilee,7,1,241,,,,
6,down,LifeWay Worship,Top 100 Worship Songs,5,3,78,,,,
7,down,Sola Allyson,Ìrì (The Album Live),6,1,75,,,,
8,up,Minister GUC,The Message,9,3,186,,,,
9,up,Dunsin Oyekan,The Gospel of the Kingdom,12,1,180,,,,
10,down,Minister GUC,To Yahweh's Delight,8,1,113,,,,
11,up,Nathaniel Bassey,Names of God,13,1,124,,,,
12,up,Chief Stephen Osita Osadebe,Osadebe in Atlanta,17,12,140,,,,
13,down,Ty Bello & Tope Alabi,The Spirit of Light,11,9,21,,,,
14,up,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",15,6,103,,,,
15,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",10,7,6,,,,
16,up,Greatman Takit,Worship SZN,18,1,22,,,,
17,up,Dunsin Oyekan,The Birth of Revival,20,1,75,,,,
18,down,Tope Alabi,Oluwa Ni: The Spontaneous Worship,16,1,24,,,,
19,up,Ty Bello,We Are Fire,25,1,128,,,,
20,up,Elevation Worship,CAN YOU IMAGINE?,31,2,60,,,,
21,down,Maverick City Music,The Maverick Way Reimagined,14,7,8,,,,
22,up,Don Moen,Ultimate Collection,24,12,242,,,,
23,up,Mercy Chinwo,SATISFIED,23,1,211,,,,
24,down,Elevation Worship & Maverick City Music,Old Church Basement,19,1,170,26,2021-05-02,16,2021-05-09
25,down,Sola Allyson,Ìṣọ̀ṣọ́,21,1,28,,,,
26,up,Nathaniel Bassey,The King Is Coming,30,1,238,,,,
27,up,Nathaniel Bassey,Hallelujah Live,32,1,66,,,,
28,up,Team Eternity Ghana,Testimony,34,28,5,,,,
29,down,Dunsin Oyekan,The Glory Experience (Songs of Zion),22,1,120,,,,
30,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,28,1,38,,,,
31,down,Seph Schlueter,Counting My Blessings,26,25,15,,,,
32,up,Tim Godfrey and Fearless Community,Chapter Two,35,4,37,,,,
33,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),38,1,169,,,,
34,up,Rotimikeys,I Am Worship,66,34,2,,,,
35,down,CeCe Winans,More Than This,29,4,10,,,,
36,up,Hillsong Worship,There Is More,39,7,242,,,,
37,down,Anendlessocean,Apeirogon - EP,33,11,135,,,,
38,down,Tope Alabi,Angeli Mi,36,21,242,,,,
39,down,Mercy Chinwo,The Cross: My Gaze,37,2,242,,,,
40,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,47,40,68,,,,
41,down,Victoria Orenze,Truth in Sounds,40,1,91,,,,
42,down,Dunsin Oyekan,Kingdom Now,41,2,242,,,,
43,up,Nathaniel Bassey,This God Is Too Good,53,10,242,,,,
44,up,Mercy Chinwo,Elevated - EP,48,1,63,,,,
45,up,1Spirit & Theophilus Sunday,Eternity in View,46,1,34,,,,
46,down,Sondae & Moflo,Pilgrim's Road,43,20,5,,,,
47,up,Victoria Orenze,Return Rev. 2:4,51,14,242,,,,
48,up,Paul Enenche & The Dunamis Voices International,"In His Presence, Vol. 2",84,46,159,,,,
49,down,Ebenezer Obey,Evergreen Songs Original 1,45,23,238,,,,
50,up,Don Moen & Integrity's Hosanna! Music,Give Thanks (Live),68,50,2,,,,
51,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",55,11,136,,,,
52,up,Victoria Orenze,Faith Anthem,62,30,10,,,,
53,up,Travis Greene,The Hill,60,6,242,,,,
54,up,CeCe Winans,Believe For It (Live),56,15,170,,,,
55,down,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),52,21,28,,,,
56,down,Benny Hinn,Healing,44,44,40,,,,
57,up,Judikay,From This Heart,91,3,106,,,,
58,down,1Spirit & Theophilus Sunday,The Journey,42,25,151,,,,
59,-,Dr Paul Enenche,"Ola Ola - In His Presence, Vol. 10 (Live)",-,17,25,,,,
60,down,Joslin Grove Choral Society,100 Best Loved Hymns,57,17,228,,,,
61,-,Sinach,Victory Sounds (Live),-,51,3,,,,
62,down,Tosin Bee & BeezleNation,Praise Unlimited,61,15,145,,,,
63,down,Don Moen,God Will Make a Way: The Best of Don Moen,49,20,241,,,,
64,up,Pastor Emmanuel Iren,Apostolos (Sounds of Transition),80,1,98,,,,
65,-,Naomi Raine,Cover The Earth (Deluxe),-,65,1,,,,
66,down,Tope Alabi,Mori Iyanu,59,27,54,,,,
67,down,Elevation Priests of Praise,Our Worship,27,27,3,,,,
68,-,Ryan Ofei,Restore,-,68,1,,,,
69,up,Michael W. Smith,Worship,71,32,222,,,,
70,-,Jason Nelson,You Belong (Live),-,70,2,,,,
