Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aline Barros,Jeová Jireh,30,1,22,,,,
2,-,Aline Barros,Meu Pai,-,2,3,,,,
3,up,Coral Kemuel,Tudo Me Lembra Você,6,3,3,,,,
4,up,Sarah Farias,Coisas Maiores,8,2,19,,,,
5,up,Gabriel Guedes de Almeida,Todos os Meus Dias,12,1,33,,,,
6,down,"Pe. Zezinho, SCJ",Oração Pela Família,4,1,134,,,,
7,up,Damares,Sou Eu,13,3,4,,,,
8,up,Davi Sacer,Foi Deus,14,1,8,,,,
9,up,Cristina Mel,Levanta,9,2,22,,,,
10,up,Cassiane,Não Pare Agora,15,9,4,,,,
11,up,Eli Soares,Se Eu Cair,23,3,28,,,,
12,down,Samuel Messias,Os Planos de Deus (Barquinho),1,1,5,,,,
13,-,Tempero do Céu,"Pra Subir, Tem Que Descer",-,13,1,,,,
14,up,Nathália Braga,Deus Está Te Ensinando,22,4,12,,,,
15,up,Pr. Lucas,"Não Deu Errado, Não!",35,4,9,,,,
16,up,Vitória Souza,Livramento,28,7,37,,,,
17,-,Age Ferreira,Livres para Adorar,-,2,18,,,,
18,up,Anderson Freire,Você Nasceu Pra Dar Certo,36,2,17,,,,
19,up,Rachel Novaes,Comigo Estás (Ao Vivo),29,6,5,,,,
20,down,Ministério Atitude,O Primeiro Passo,16,16,4,,,,
21,down,Léa Mendonça,Vai Valer a Pena,11,7,33,,,,
22,up,Rayssa e Ravel,Você Não Vai Parar Agora,37,12,3,,,,
23,down,Amanda Wanessa,Me Refazer,7,1,5,,,,
24,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,41,20,12,,,,
25,down,Bruna Karla,És Tudo,18,6,32,,,,
26,down,Hudson Almeida,Egito,25,9,24,,,,
27,down,Samuel Miranda,Coração de Joelhos,24,1,44,,,,
28,-,Ludmila Ferber,Um Novo Começo,-,4,18,,,,
29,down,Fernandinho,O Senhor é Bom (feat. Paula Santos) [Acústico],19,12,4,,,,
30,up,Manú Paiva & Samuel Miranda,Abrigo,48,24,7,,,,
31,up,Regis Danese & Leandro Borges,Deus Resolve,32,9,9,,,,
32,down,Lukas Agustinho,Algo Novo (Acústico),17,17,3,,,,
33,down,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,27,4,33,,,,
34,down,Bruna Olly,Caminho Entre Nós (Playback),33,33,2,,,,
35,up,Paulo Neto,Nunca Foi Sorte,45,2,5,,,,
36,-,Ludmila Ferber,Nunca Pare de Lutar,-,1,11,,,,
37,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],64,7,30,,,,
38,-,Layza Tavares,Vivo Só por Ti,-,38,1,,,,
39,up,Wilian Nascimento,Filho (Playback),52,3,21,,,,
40,up,Isadora Pompeo,Não Há o Que Temer,61,3,16,,,,
41,-,Soldados De Cristo,Eu desejo Senhor,-,1,7,,,,
42,up,Pr. João Batista,Só a Palavra de Deus,68,1,12,,,,
43,up,Theo Rubia,Pode Morar Aqui,73,3,2,,,,
44,-,Julia Vitória,De Dentro pra Fora,-,10,9,,,,
45,down,Patricia Romania,"Ei, Deus",5,2,10,,,,
46,-,Misaias Oliveira & Kemilly Santos,Escritor,-,1,47,,,,
47,up,Delino Marçal & Bruna Karla,Melhor Amigo,54,28,5,,,,
48,up,Paulo Neto & Manú Paiva,Ao Teu Encontro,63,48,10,,,,
49,-,Colegio Emanuel,Corporativo Emanuel,-,2,66,,,,
50,up,Triuno,Deus É Maravilhoso,53,50,2,,,,
51,up,Vinícius Seki,Longa estrada,51,1,22,,,,
52,-,Patriotic Fathers,Breaking Election News - This Just In,-,3,2,,,,
53,-,Kevin Shabach,How Love Goes,-,53,1,,,,
54,up,Pr. Lucas,Ostras Feridas,66,14,13,,,,
55,-,Ministério Nova Jerusalém,Majestoso Deus,-,11,1,,,,
56,-,Voz da Verdade,Por Amor (Playback),-,46,2,,,,
57,up,Padre Thiago,Consagração a Nossa Senhora,59,39,6,,,,
58,-,Heloisa Rosa,Há um Lugar,-,4,1,,,,
59,down,Elaine Martins & Bruna Karla,Palavras Líquidas,39,20,21,,,,
60,-,Dorindo Godoy,Quiero verte sonreír,-,22,2,,,,
61,down,Gabriela Rocha,Os Sonhos de Deus,57,45,3,,,,
62,down,Renascer Praise,Pentecoste De Amor,50,1,73,,,,
63,-,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),-,4,29,,,,
64,-,Stella Laura,Descansa,-,4,13,,,,
65,-,Casa Worship,A Casa É Sua,-,1,1,,,,
66,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,58,1,9,,,,
67,-,Thiago Brado,Minha Essência,-,67,1,,,,
68,-,Aline Barros,A Bênção (The Blessing) [feat. Lukas Agustinho],-,21,2,,,,
69,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,33,1,,,,
70,-,Flor-de-lis,Eu Sóu Canela De Fogo,-,9,4,,,,
71,-,Pr. Lucas,"Não Deu Errado, Não! (Playback)",-,40,1,,,,
72,-,Esther Marcos,Sempre Comigo (feat. Ludi) [Playback],-,21,5,,,,
73,-,Kleber Lucas,Levanta e Anda,-,73,1,,,,
74,down,Jozyanne,Meu Milagre,20,4,4,,,,
75,-,Bruna Karla,A Vitória Eu Posso Ver (See a Victory),-,18,4,,,,
76,down,"Casa Worship, Leo Brandao & Julliany Souza",Fumaça (Ao Vivo),60,60,2,,,,
77,-,Renascer Praise,O Leão Te Chamou,-,18,11,,,,
78,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,26,9,,,,
79,-,LUDI,Seu Amor (feat. Isaías Saad),-,22,2,,,,
80,down,Cristina Mel,Clamor Pelas Nações (Playback),44,44,2,,,,
81,-,Fernandinho,Todas As Coisas (Ao Vivo),-,14,6,,,,
82,-,Débora e Léia,Celebrai,-,82,1,,,,
