Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,49,,,,
2,up,Dr Joel Soko,How Much I Miss You,2,2,9,,,,
3,-,Débora Miranda,Santo,-,3,1,,,,
4,up,Bruna Karla & Fernandinho,Pensou em Mim,17,4,24,,,,
5,-,Aline Barros,Vitória no Deserto (Ao Vivo),-,5,1,,,,
6,up,Renascer Praise,Deus Agiu,9,2,6,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,1,29,,,,
8,down,Michele Nehme,Tempo,7,2,25,,,,
9,-,Rafael Alves Fingerstyle,"Deus, Sara Essa Nação",-,9,1,,,,
10,up,Colegio Emanuel,Corporativo Emanuel,20,2,5,,,,
11,up,Padre Alessandro Campos,De Lá do Interior,11,9,17,,,,
12,up,Soldados De Cristo,Eu Preciso Te Falar,22,1,22,,,,
13,-,Elizeu Alves,Ai de Mim (feat. Rebeca Carvalho),-,13,1,,,,
14,-,Amanda Wanessa,Me Deixa Aqui (feat. Paulo Neto),-,14,1,,,,
15,-,Nani Azevedo,Não Temas (Ao Vivo),-,15,1,,,,
16,up,Enzo Rabelo & Bruno,Pintor do Mundo,16,6,9,,,,
17,down,Nivea Soares,Pai de Amor (Ao Vivo),15,6,23,,,,
18,down,Kaleb Brasee,Lord I Need You (Instrumental),4,1,12,,,,
19,down,Michele Nehme,Poema de Amor,12,3,27,,,,
20,-,Leandro Borges,Não É o Fim (Ao Vivo),-,3,2,,,,
21,-,Companhia Doce,Virgem do Silêncio (Ao Vivo),-,21,1,,,,
22,-,Gabriela Rocha,Diz,-,5,4,,,,
23,-,Fernandinho,Galileu (Ao Vivo),-,13,5,,,,
24,-,Cantores De Deus,Virgem do Silêncio,-,24,1,,,,
25,-,Léia Miranda,O Galileu,-,9,16,,,,
