Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soldados De Cristo,Eu desejo Senhor,12,1,5,,,,
2,up,Cristina Mel,Levanta,23,2,16,,,,
3,up,Wilian Nascimento,Filho (Playback),41,3,15,,,,
4,up,Esther Marcos & Ludi,Sempre Comigo,7,2,42,,,,
5,down,Gabriel Guedes de Almeida,Todos os Meus Dias,4,1,27,,,,
6,up,Nathália Braga,Deus Está Te Ensinando,21,4,6,,,,
7,-,Paloma Gomes,Não Vai Parar,-,7,1,,,,
8,down,Rose Nascimento,Respire Fundo,5,1,43,,,,
9,down,Misaias Oliveira & Kemilly Santos,Escritor,8,1,43,,,,
10,up,Jessé Aguiar,Alívio,47,2,33,,,,
11,up,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,15,4,27,,,,
12,down,"Pe. Zezinho, SCJ",Oração Pela Família,2,1,128,,,,
13,up,Vitória Souza,Livramento,19,7,31,,,,
14,up,Eli Soares,Se Eu Cair,24,3,22,,,,
15,down,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),6,4,25,,,,
16,up,Léa Mendonça,Vai Valer a Pena,17,7,27,,,,
17,-,Academia da Voz,Muito Mais Mineiro,-,3,1,,,,
18,up,Anderson Freire,Você Nasceu Pra Dar Certo,22,2,11,,,,
19,down,Aline Barros,Imensurável,3,2,27,,,,
20,-,Lenilda Borges,Deus,-,12,1,,,,
21,down,Ton Carfi & Dilsinho,Infinitamente Mais,10,1,39,,,,
22,-,Marcelo Markes,Tu És Fiel,-,22,1,,,,
23,down,Bruna Karla,És Tudo,11,6,26,,,,
24,up,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,29,5,47,,,,
25,-,Jeyzer Maia,Porque Ele Vive,-,25,1,,,,
26,up,André & Felipe & Pr. Lucas,Em Meu Coração,49,18,23,,,,
27,down,Cantora Maysa Borges,Você É Vencedor,14,2,57,,,,
28,up,Davi Sacer,Foi Deus,42,1,2,,,,
29,down,Samuel Miranda,Coração de Joelhos,16,1,38,,,,
30,-,Coral Palestrina de Curitiba,Eu Vim pra Que Todos Tenham Vida,-,30,1,,,,
31,up,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),44,2,23,,,,
32,-,Aline Barros,Ressuscita-me,-,24,5,,,,
33,up,Sarah Beatriz,Canta,38,1,34,,,,
34,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,43,20,7,,,,
35,down,Elaine Martins & Bruna Karla,Palavras Líquidas,27,20,16,,,,
36,-,Cassiane,Jesus Está no Barco (Playback),-,36,2,,,,
37,down,Delino Marçal & Midian Lima,Você Não Imagina,36,2,27,,,,
38,up,Patricia Romania,"Ei, Deus",40,2,4,,,,
39,up,Paulo Neto,Aguenta Firme,48,4,18,,,,
40,up,"Filipe Bitencourt, Marquinhos Gomes & Ministério Atitude",Palavra Final (Playback),62,40,3,,,,
41,down,Filipe Bitencourt & Marquinhos Gomes,Palavra Final,34,13,21,,,,
42,-,Fabiana Sinfrônio,Tempo de Cantar (Playback),-,42,1,,,,
43,-,Sarah Beatriz,Canta (Playback),-,24,24,,,,
44,-,Pr. Lucas,Ostras Feridas,-,14,11,,,,
45,down,Patricia Romania,Primeiro Amor,31,12,4,,,,
46,-,Rayssa e Ravel,Filho de Davi (feat. Wilian Nascimento & Gisele Nascimento),-,30,14,,,,
47,down,Pr. João Batista,Só a Palavra de Deus,30,1,6,,,,
48,up,Isadora Pompeo,Não Há o Que Temer,63,3,10,,,,
49,up,Paulo Neto & Manú Paiva,Ao Teu Encontro,55,48,5,,,,
50,up,Aline Barros,Jeová Jireh,59,1,17,,,,
51,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,51,1,,,,
52,-,Fernandinho,Galileu (Ao Vivo),-,13,10,,,,
53,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,53,1,,,,
54,-,Regis Danese,Deus Tem Promessas,-,54,1,,,,
55,down,Fernanda Brum,Escreve,37,11,36,,,,
56,-,Rosana Pulga & Tom Lima,"Curiosidades Bíblicas, Pt. 4 (Curso de Bíblia Radiofônico)",-,5,6,,,,
57,down,Juliano Son,Voaremos (Soaring in Surrender) [feat. Julia Vitória],46,16,3,,,,
58,down,Age Ferreira,Livres para Adorar,56,2,16,,,,
59,-,Eyshila,Eu Me Arrependo,-,2,2,,,,
60,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],13,7,25,,,,
61,-,Elaine de Jesus & Lauriete,A Música Que Nunca Tocou,-,18,2,,,,
62,-,Marine Friesen,Jesus,-,6,1,,,,
63,-,Marine Friesen,Toca-me,-,11,2,,,,
64,down,Rebeca Carvalho,Abraão,58,11,5,,,,
65,-,Danielle Cristina,Inocência,-,65,1,,,,
66,-,Voz da Verdade,Rei da Glória,-,49,2,,,,
67,-,Midian Lima,Não Pare (Playback),-,67,1,,,,
68,-,Rebeca Carvalho & Gabriel Guedes de Almeida,Adorarei (Ao Vivo),-,12,2,,,,
69,-,Dorindo Godoy,Quiero verte sonreír,-,22,1,,,,
70,-,Tiago Silva,Nas Mãos do Oleiro,-,23,1,,,,
71,-,Clamor Pelas Nações,Disseste,-,43,2,,,,
72,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),50,6,5,,,,
73,-,Midian Lima,Aguenta Coração,-,8,16,,,,
74,-,Fernandinho,Como Eu Te Amo (Acústico),-,65,1,,,,
75,down,Aline Barros,Meu Pai,28,2,2,,,,
76,-,Vanilda Bordieri,Sem Palavras,-,19,1,,,,
77,-,Gabriel Guedes de Almeida,In Memorian (Ao Vivo),-,5,2,,,,
