Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Beatriz,Canta,12,1,14,,,,
2,up,"Pe. Zezinho, SCJ",Oração Pela Família,4,1,105,,,,
3,up,Aline Barros,Imensurável,23,2,4,,,,
4,-,Roberto Henrique,O Vencedor,-,1,72,,,,
5,up,Juliano Son,Tuas Obras,13,1,30,,,,
6,up,Misaias Oliveira & Kemilly Santos,Escritor,22,1,20,,,,
7,up,Davi Sacer,Tudo Podes,7,1,21,,,,
8,up,Rose Nascimento,Respire Fundo,11,1,21,,,,
9,down,Gabriela Rocha,Outro na Fornalha,3,1,21,,,,
10,down,Vitória Souza,Livramento,9,7,8,,,,
11,up,Central 3 & Gabriela Maganete,Tudo Que Eu Preciso,19,7,29,,,,
12,-,Beatriz,Sonda-me,-,12,1,,,,
13,up,Fabiana Sinfrônio,Tempo de Cantar,34,2,20,,,,
14,up,Bruna Karla,És Tudo,15,6,3,,,,
15,up,Regis Danese & Anderson Freire,Deus Que Tudo Pode,35,9,4,,,,
16,down,Gabriel Guedes de Almeida,Todos os Meus Dias,10,1,4,,,,
17,up,Amanda Wanessa,Não Desista,21,1,5,,,,
18,down,Esther Marcos & Ludi,Sempre Comigo,16,2,19,,,,
19,down,Jessé Aguiar,Alívio,5,2,10,,,,
20,up,LC21,Deus Vem,26,12,2,,,,
21,down,Thalles Roberto,Destino Certo,8,2,21,,,,
22,up,Samuel Miranda,Coração de Joelhos,29,1,15,,,,
23,up,Chris Durán,Pai Eterno,28,6,26,,,,
24,up,Delino Marçal & Midian Lima,Você Não Imagina,30,2,4,,,,
25,down,Ton Carfi & Dilsinho,Infinitamente Mais,6,1,16,,,,
26,down,Léa Mendonça,Vai Valer a Pena,25,7,4,,,,
27,down,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),17,4,4,,,,
28,down,Cassiane,Não Abro Mão,27,14,4,,,,
29,up,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,38,4,4,,,,
30,up,Sérgio Lopes,Tudo Vem do Senhor,37,8,9,,,,
31,up,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",40,6,26,,,,
32,down,Vinícius Seki,Longa estrada,14,1,8,,,,
33,up,Manú Paiva,Abraço do Pai,33,11,22,,,,
34,up,Fernanda Brum,Escreve,36,11,14,,,,
35,down,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,24,5,24,,,,
36,down,Filipe Bitencourt & Marquinhos Gomes,Palavra Final,18,13,4,,,,
37,up,Sarah Farias,Espírito Santo,39,8,27,,,,
38,-,Leonilson Santos,Ou Tudo ou Nada,-,31,3,,,,
39,down,Pr. Lucas,Medo,32,13,20,,,,
40,up,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão),42,10,17,,,,
41,down,Fernandinho,Yahweh (Ao Vivo),31,19,23,,,,
42,down,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),20,2,4,,,,
43,-,Hudson Almeida,Egito,-,9,1,,,,
44,-,Paulo Neto,Ressuscita - me (Ao Vivo),-,44,1,,,,
45,-,Marine Friesen,Milagres (Miracles),-,15,3,,,,
46,down,Colegio Emanuel,Corporativo Emanuel,43,2,57,,,,
47,down,Pr. Lucas & Sarah Farias,Vai Passar,45,3,24,,,,
48,-,Soldados De Cristo,Eu Preciso Te Falar,-,1,49,,,,
49,up,Anderson Freire,Raridade,52,2,3,,,,
50,up,Fernanda Brum,Escreve (Playback),50,29,13,,,,
51,-,Bernardismo,Aonde o Céu Está,-,2,1,,,,
52,down,Renascer Praise,Pentecoste De Amor,49,1,51,,,,
53,-,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),-,4,25,,,,
