Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,4,1,196,,,,
2,-,Sarah Farias,Coisas Maiores,-,2,76,,,,
3,down,Pr. Valdomiro Pereira da Silva,Ouça a Palavra Com o Pr. Valdomiro Pereira da Silva,2,1,56,,,,
4,down,Pr. Manoel Gomes,A Palavra de Deus,1,1,12,,,,
5,-,Regis Danese,Faz Um Milagre em Mim,-,3,37,,,,
6,up,Fernanda Brum,Da Eternidade,29,6,13,,,,
7,up,Eliane Fernandes,Mas Eu Te Amo,9,3,9,,,,
8,up,Gabriela Rocha,Me Atraiu (Ao Vivo),19,1,30,,,,
9,up,Maria Marçal,Uma Coisa Nova (Ao Vivo),28,3,24,,,,
10,up,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),27,4,79,,,,
11,down,Stella Laura,Sensibilidade (Ao Vivo),10,3,5,,,,
12,down,Pr. Lucas,Indesistível,7,7,3,,,,
13,down,Leandro Borges,O Amor Tem Um Nome (Ao Vivo),6,1,46,,,,
14,up,Aline Barros,Jeová Jireh,14,1,78,,,,
15,-,Arthur Callazans & Sarah Beatriz,Meu Pai Governa,-,15,1,,,,
16,-,Age Ferreira,Livres para Adorar,-,2,65,,,,
17,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,1,63,,,,
18,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),25,1,2,,,,
19,down,Isaias Saad,Bondade de Deus,12,3,47,,,,
20,down,Samuel Messias,Todavia me Alegrarei,15,1,38,,,,
21,up,Julia Vitória,De Dentro pra Fora,52,10,50,,,,
22,up,Ministério Sarando a Terra Ferida,Deus Vai Fazer,75,19,14,,,,
23,down,Fernanda Brum,Fazendo o Impossível (Ao Vivo),11,11,5,,,,
24,-,Shirley Carvalhaes,Fale Com Jesus (Live),-,11,5,,,,
25,down,Juliano Son,Não Voltarei Atrás (Never Going Back) [Ao Vivo],13,11,6,,,,
26,up,Eduarda Caroline,A Prova Está Doendo,26,3,15,,,,
27,up,Samuel Messias,Os Planos de Deus (Barquinho),68,1,51,,,,
28,-,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,-,4,82,,,,
29,-,Aline Barros,Ressuscita-me,-,24,15,,,,
30,down,Nani Azevedo,Tempo de Vitória,22,13,6,,,,
31,up,Débora e Léia,Sonhos,90,6,9,,,,
32,-,LUDI,Seu Amor (feat. Isaías Saad),-,22,12,,,,
33,down,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),5,5,27,,,,
34,up,Samuel Messias & Samuel Miranda,Alegria Vem (Ao Vivo),76,1,21,,,,
35,-,Eliane Fernandes,Deus Impar,-,5,21,,,,
36,up,Gabriel Guedes de Almeida,Todos os Meus Dias,73,1,83,,,,
37,-,"Casa Worship, Leo Brandao & Julliany Souza",Era Eu - Acoustic Session,-,21,4,,,,
38,-,Cassiane,Hino da Vitória,-,26,7,,,,
39,-,Samuel Miranda,A Provação e o Altar,-,2,37,,,,
40,-,Maria Marçal,Deixa,-,2,22,,,,
41,-,Lukas Agustinho,Redentor (Ao Vivo),-,16,12,,,,
42,-,Marquinhos Gomes,Não vou duvidar,-,35,16,,,,
43,-,Mateus Pereira,Coragem,-,4,27,,,,
44,-,Marine Friesen,Jesus,-,6,32,,,,
45,down,Os Peregrinos,Irmãos do Brasil,44,10,6,,,,
46,-,Valesca Mayssa,Árvore Cortada,-,4,22,,,,
47,-,Banda e Voz,Amor por Amor,-,47,1,,,,
48,-,Isadora Pompeo,Seja Forte,-,2,42,,,,
49,-,Elizeu Alves,Encontrei Meu Lugar,-,10,15,,,,
50,-,Paulo César Baruk,Teu Amor Não Falha (feat. Leandro Rodrigues) [Ao Vivo],-,21,14,,,,
51,down,Daphne,Eu Não Perdi o Controle,17,7,5,,,,
52,down,Maria Marçal,Enquanto a Igreja Ora,33,7,9,,,,
53,-,Sued Silva,Existe Vida Aí,-,18,18,,,,
54,up,Anderson Freire,Vai Tudo Bem,56,2,21,,,,
55,-,Marcio Couth,Tudo por Ele (Ao Vivo) [feat. Viviane Martins],-,32,6,,,,
56,down,Silvan Santos,Me Ajuda Deus,32,12,29,,,,
57,-,Fernandinho,Não Há Outro (feat. Gabriela Gomes) [Ao Vivo],-,6,43,,,,
58,-,Rose Nascimento,Mil Razões,-,17,2,,,,
59,up,Casa Worship,A Casa É Sua,87,1,53,,,,
60,-,Fernandinho,Todas As Coisas (Ao Vivo),-,14,11,,,,
61,-,Ministério Eterna Adoração,O Criador,-,27,9,,,,
62,-,Marquinhos Gomes,Uma Coisa Nova,-,5,7,,,,
63,-,Léa Mendonça & Samuel Messias,A Cura do Céu,-,1,1,,,,
64,-,Pr. Lucas & Aline Barros,Paraíso no Deserto,-,2,27,,,,
65,up,Midian Lima & Jéssica Augusto,Mais Um Dia,82,2,10,,,,
66,-,Soraya Moraes,Cadeias Quebrar (Break Every Chain),-,9,26,,,,
67,down,Rachel Novaes,Comigo Estás (Playback),20,8,26,,,,
68,-,Voz da Verdade,Mil Anos em um Dia,-,12,6,,,,
69,-,Davi Sacer,Te Amo Jesus,-,27,3,,,,
70,-,Léa Mendonça,Covardia,-,11,11,,,,
71,down,Paulo César Baruk,Bondade de Deus (feat. Marcos Almeida),8,8,6,,,,
72,-,Sérgio Lopes,Simão Cireneu,-,25,14,,,,
73,up,Juliano Son,Voaremos (Soaring in Surrender) [feat. Julia Vitória],100,16,19,,,,
74,-,Julia Vitória & Lukas Agustinho,Além do Rio Azul (Acústico),-,49,3,,,,
75,-,Samuel Messias,Volte a Ter Fé (Ao Vivo),-,9,10,,,,
76,-,Elias Oliveira,Abre Teu Coração,-,19,9,,,,
77,up,Morada,É Tudo Sobre Você (Ao Vivo),97,18,26,,,,
78,down,Soraya Moraes,Caminho No Deserto,38,3,41,,,,
79,-,Vitória Souza,Livramento,-,7,74,,,,
80,-,Misaias Oliveira,Me Aquece (Playback),-,42,1,,,,
81,-,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),-,1,16,,,,
82,down,André Leono,Tudo o Que Tenho é Teu,64,3,56,,,,
83,up,Anderson Freire,Raridade,99,2,51,,,,
84,-,Ana Nóbrega,Meus Olhos em Ti,-,28,15,,,,
85,-,Angela Gonçalves,Santo,-,71,2,,,,
86,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,6,62,,,,
87,-,Pr. Lucas & Sarah Farias,Vai Passar,-,3,46,,,,
88,-,Preto no Branco,Ninguém Explica Deus,-,25,15,,,,
89,-,Cassiane & Gabriela Rocha,Minha Bênção (Ao Vivo),-,89,1,,,,
90,-,Aline Barros,Guarda Tua Fé (Ao Vivo Em Los Angeles),-,7,3,,,,
91,-,Theo Rubia,Pode Morar Aqui,-,3,19,,,,
92,-,Bruna Karla,Te Entrego Minhas Fraquezas,-,1,53,,,,
93,down,Cantora Maysa Borges,Você É Vencedor,30,2,105,,,,
94,-,Michelle Nascimento,Honra e Majestade,-,94,1,,,,
95,down,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),85,75,2,,,,
96,-,Rafael Santana,Mensagem da Cruz,-,22,4,,,,
97,-,Kléo V,Eu Profetizo,-,97,1,,,,
98,-,Elias e Luciana,O Jardineiro Que Chora,-,98,1,,,,
99,-,Trio R3,Deus Cuida (feat. Anderson Freire),-,7,12,,,,
100,-,Katherine Magalhães,Deus Está Comigo,-,18,2,,,,
