Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,5,1,136,,,,
2,-,Bernardismo,Aonde o Céu Está,-,2,4,,,,
3,-,Academia da Voz,Muito Mais Mineiro,-,3,2,,,,
4,-,Padre Reginaldo Manzotti,Ninguém Te Ama Como Eu,-,1,1,,,,
5,up,Fernandinho,O Senhor é Bom (Ao Vivo),67,5,2,,,,
6,up,Amanda Wanessa,Me Refazer,15,1,7,,,,
7,up,Davi Sacer,Foi Deus,7,1,10,,,,
8,-,Canal Da Graça,Anjo Guardião,-,8,1,,,,
9,up,Sarah Farias,Coisas Maiores,9,2,21,,,,
10,-,Fernanda Brum,Da Eternidade,-,6,1,,,,
11,up,Aline Barros,Jeová Jireh,16,1,24,,,,
12,down,Cristina Mel,Levanta,6,2,24,,,,
13,-,Célia Sakamoto,Quero Adorá-Lo!,-,3,1,,,,
14,down,Anderson Freire,Você Nasceu Pra Dar Certo,2,2,19,,,,
15,up,Paulo Neto,Nunca Foi Sorte,18,2,7,,,,
16,up,Ludmila Ferber,Nunca Pare de Lutar,65,1,13,,,,
17,down,Damares,Sou Eu,4,3,6,,,,
18,-,Hernandes Dias Lopes,A Mordomia do Dinheiro,-,18,1,,,,
19,down,Samuel Miranda,Coração de Joelhos,10,1,46,,,,
20,up,Eli Soares,Se Eu Cair,22,3,30,,,,
21,down,Gabriel Guedes de Almeida,Todos os Meus Dias,14,1,35,,,,
22,down,Samuel Messias,Os Planos de Deus (Barquinho),8,1,7,,,,
23,up,Léa Mendonça,Vai Valer a Pena,36,7,35,,,,
24,up,Pamela,Você Me Conquistou,70,24,2,,,,
25,up,Nathália Braga,Deus Está Te Ensinando,31,4,14,,,,
26,-,Padre Marcelo Rossi,Contigo Sou Mais Forte (Oração Cap. 13),-,14,4,,,,
27,up,Bruna Karla,És Tudo,35,6,34,,,,
28,-,Ternoesaia,Sempre ao Teu Lado,-,28,1,,,,
29,up,Pr. Lucas,"Não Deu Errado, Não!",58,4,11,,,,
30,up,Theo Rubia,Pode Morar Aqui,85,3,4,,,,
31,up,Regis Danese & Leandro Borges,Deus Resolve,74,9,11,,,,
32,-,Elaine de Jesus,A Música Que Nunca Tocou (feat. Lauriete),-,32,1,,,,
33,down,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,20,4,35,,,,
34,-,Roberto Henrique,O Vencedor,-,1,86,,,,
35,up,Esther Marcos & Ludi,Sempre Comigo,73,2,46,,,,
36,-,Wilian Nascimento,Filho,-,29,2,,,,
37,down,Isadora Pompeo,Não Há o Que Temer,34,3,18,,,,
38,-,Jennifer Reis,Não Pare agora,-,38,1,,,,
39,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,15,1,,,,
40,-,Lukas Agustinho,Ele É Exaltado (Acústico),-,40,1,,,,
41,-,Ministério Atitude,Em Primeiro Lugar,-,41,1,,,,
42,-,Patricia Romania,Primeiro Amor (Playback),-,42,1,,,,
43,-,Rachel Novaes,Comigo Estás (Playback),-,8,1,,,,
44,-,LC21,Deus Vem,-,12,16,,,,
45,-,Bruna Olly,Algo Sobrenatural (Playback),-,45,1,,,,
46,down,Renascer Praise,Pentecoste De Amor,39,1,75,,,,
47,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,53,20,14,,,,
48,up,Eyshila,Eu Me Arrependo,57,2,5,,,,
49,down,Delino Marçal & Midian Lima,Você Não Imagina,19,2,32,,,,
50,-,Paulo Neto,Tua Presença,-,2,55,,,,
51,-,Stella Laura & Valesca Mayssa,Preciso Confiar,-,6,4,,,,
52,-,Whitney Houston,I Look to You,-,52,2,,,,
53,down,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),52,4,31,,,,
54,-,Fernandinho,Yeshua (Ao Vivo),-,54,1,,,,
55,-,Manú Paiva,Abrigo (Playback),-,55,1,,,,
56,-,Palavrantiga,Palavra Antiga (Ao Vivo),-,56,1,,,,
57,-,Fernandinho,Galileu (Ao Vivo),-,13,11,,,,
58,down,André & Felipe,Segura na Minha Mão (Ao Vivo),55,55,2,,,,
59,-,Padre Ezequiel Dal Pozzo,Estrelinha,-,26,5,,,,
60,down,Paulo Neto & Manú Paiva,Ao Teu Encontro,54,48,12,,,,
61,-,Infraction Music,Sirius,-,61,1,,,,
62,-,Padre Marcelo Rossi,Espírito (Ao Vivo),-,62,1,,,,
63,-,Midian Lima,Aguenta Coração,-,8,18,,,,
64,down,Pr. Lucas,Ostras Feridas,61,14,15,,,,
65,-,Marine Friesen,Milagres (Miracles),-,15,4,,,,
66,-,Ton Carfi & Bruna Karla,Eu Sou (Ao Vivo),-,66,1,,,,
67,-,Klebson Kollins,Eu Sou Livre,-,67,1,,,,
68,-,Juliano Son,Voaremos (Soaring in Surrender) [feat. Julia Vitória],-,16,4,,,,
69,-,Ludmila Ferber,A Doçura do Teu Falar,-,69,1,,,,
70,-,Anderson Freire,Alma,-,9,9,,,,
71,-,Bruna Karla,Te Entrego Minhas Fraquezas,-,1,14,,,,
72,-,Juliana Meneses,Caminho no Deserto,-,48,1,,,,
73,-,Pr. Lucas,Dono de Todas as Canções,-,6,11,,,,
74,-,Elaine Mattos,Outra Vez,-,74,1,,,,
75,down,Samuel Messias & Sarah Farias,Os Planos de Deus (Ao Vivo),47,16,2,,,,
76,-,Fagner,Oração de São Francisco,-,43,1,,,,
77,up,Bruna Karla & Marcus Salles,Tu Estás Aqui,88,77,2,,,,
78,-,Bruna Karla & Fernandinho,Pensou em Mim,-,4,36,,,,
79,-,Ministério Um em Ti,Medley (Livres pra Adorar),-,19,1,,,,
80,-,Shirley Carvalhaes,Estou Contigo (Ao Vivo),-,11,11,,,,
