Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leandro Borges,O Amor Tem Um Nome (Ao Vivo),88,1,81,,,,
2,up,Maria Marçal,Deixa,4,2,52,,,,
3,up,Anderson Freire,Te Adorar é Só o Começo,3,1,8,,,,
4,down,Ministério Atitude & Filipe Bitencourt,Vento Impetuoso (Ao Vivo),2,2,2,,,,
5,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),8,1,40,,,,
6,up,Rachel Novaes,Alegria / Sou Feliz (Ao Vivo),17,6,2,,,,
7,up,"Pe. Zezinho, SCJ",Oração Pela Família,15,1,237,,,,
8,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),58,3,37,,,,
9,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,5,26,,,,
10,up,Mateus Pereira,Te Levanta Pra Curar,25,3,8,,,,
11,up,Léa Mendonça,Se Não Fosse o Senhor,11,2,5,,,,
12,down,Isadora Pompeo,Azeite (Ao Vivo),1,1,8,,,,
13,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),6,1,30,,,,
14,down,Marcos e Matteus,É Tempo de Cantar,13,5,6,,,,
15,down,Luciano Camargo,Terra Fértil,7,7,3,,,,
16,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),9,2,11,,,,
17,up,Aline Barros,Jeová Jireh,55,1,119,,,,
18,up,Morada,Só Tu És Santo (Ao Vivo),75,11,12,,,,
19,up,Padre Marcelo Rossi & Simone Mendes,A Casa é Sua,22,19,2,,,,
20,-,Nathália Braga,Deus Está Te Ensinando,-,4,54,,,,
21,down,Pr. Lucas,Um Som na Eternidade,18,7,6,,,,
22,-,Henrique Figueira & Oseas Silva,Esperança És,-,4,60,,,,
23,-,Ellis Oliver,Troféu,-,23,1,,,,
24,down,Novo Som,Espelho (Legado),19,19,3,,,,
25,-,Gabriel Guedes de Almeida,Santo pra Sempre (Ao Vivo),-,15,17,,,,
26,-,"Fernanda Brum, Marcos Freire & Ludmila Ferber",Ouço Deus Me Chamar,-,26,1,,,,
27,-,Valesca Mayssa & Kellen Byanca,Árvore Cortada (Acústico),-,27,3,,,,
28,-,Isadora Pompeo,Ovelhinha (ao vivo),-,28,1,,,,
29,-,Samuel Messias,Os Planos de Deus (Barquinho),-,1,63,,,,
30,up,Gabriel Guedes de Almeida,Todos os Meus Dias,44,1,96,,,,
31,up,Maria Marçal,Deserto (Ao Vivo),95,2,67,,,,
32,up,Maria Marçal,Uma Coisa Nova (Ao Vivo),34,3,61,,,,
33,up,Bruna Karla,Maranata (Vem Emanuel) (Ao Vivo),38,8,9,,,,
34,-,Pr. Lucas,Deus que Surpreende (Ao Vivo),-,11,17,,,,
35,-,Fabiana Sinfrônio,Em Meio Ao Caos,-,35,3,,,,
36,-,Ana Nóbrega,Toma o Teu Lugar,-,29,2,,,,
37,-,Isaias Saad,Bondade de Deus,-,3,82,,,,
38,up,Débora e Léia,Sonhos,66,6,42,,,,
39,-,Silvan Santos,Eu Vencerei,-,30,10,,,,
40,up,Paulo Neto,Nunca Foi Sorte,100,2,63,,,,
41,up,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),72,2,42,,,,
42,-,stefhany,Eu Escolho Crer (Playback),-,42,1,,,,
43,-,Ministério Zoe,Aquieta Minh'alma,-,2,4,,,,
44,down,Juliano Son,Nova Jerusalém (Ao Vivo),41,7,11,,,,
45,-,Fernandinho,Único (Live),-,21,18,,,,
46,-,Adhemar De Campos,Ele Vem pra Te Salvar (feat. Rachel Novaes) [Acústico ao Vivo],-,46,1,,,,
47,-,Nani Azevedo,Enquanto o Milagre Não Vem (Ao Vivo),-,47,1,,,,
48,-,Paulo César Baruk,Teu Amor Não Falha (feat. Leandro Rodrigues) [Ao Vivo],-,21,23,,,,
49,-,Rebeca Carvalho & Gabriel Guedes de Almeida,Adorarei (Ao Vivo),-,12,56,,,,
50,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,5,43,,,,
51,up,Casa Worship,A Casa É Sua,57,1,86,,,,
52,-,Isadora Pompeo,Braços de Amor,-,4,33,,,,
53,down,Adhemar De Campos,"Louvemos ao Senhor / Magnifiquemos / Hosana / O Motivo do Louvor (feat. David Quinlan, Christie Tristão & Daniel Souza) [Acústico ao Vivo]",12,12,3,,,,
54,-,Rachel Novaes,Comigo Estás (Ao Vivo),-,6,27,,,,
55,-,Vanilda Bordieri,Sem Palavras,-,19,14,,,,
56,-,Fernandinho,Me Leva (feat. Gabriela Rocha) [Ao Vivo],-,8,3,,,,
57,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,57,2,,,,
58,-,Nani Azevedo,Acima de Tudo,-,4,24,,,,
59,down,Seph Schlueter,Counting My Blessings,37,5,31,,,,
60,-,Isadora Pompeo,Intro (Ao Vivo),-,60,1,,,,
61,-,Vitória Souza,Eu Permiti o Vento,-,61,1,,,,
62,down,Maria Marçal,"Meu Filho, Descansa",50,2,25,,,,
63,-,Bruna Karla,Nada Mais Será Igual (Ao Vivo),-,1,21,,,,
64,-,Kellen Byanca,Estou Te Preparando,-,64,1,,,,
65,-,Klev,Não Vai me Deixar,-,39,9,,,,
66,up,Samuel Miranda,Coração de Joelhos,76,1,106,,,,
67,-,Wilian Nascimento,Você Não Perdeu,-,3,6,,,,
68,-,Jemima Marks,Tua Presença,-,14,2,,,,
69,-,Samuel Messias & Sarah Farias,Os Planos de Deus (Ao Vivo),-,16,4,,,,
70,down,Marcus Salles,A Mão de Deus,47,31,6,,,,
71,up,Bianca Azevedo,Espírito Santo (Ao Vivo),74,71,2,,,,
72,-,Cledson e Evanilson,Eu o Vi,-,50,7,,,,
73,up,André Valadão,Revela,90,3,18,,,,
74,down,Fernandinho & Paula Santos,A Quem Tenho Eu (Live),45,10,11,,,,
75,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,75,3,,,,
76,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,5,27,,,,
77,-,Maria Marçal,Eu Sei Que Não Estou Só (Ao Vivo),-,32,11,,,,
78,-,Kailane Frauches,Era a Mão de Deus,-,72,2,,,,
79,-,Ana Nóbrega,Santo para Sempre (Ao Vivo),-,79,1,,,,
80,-,Patricia Romania,"Ei, Deus",-,2,60,,,,
81,-,Esther Marcos & Ludi,Sempre Comigo,-,2,111,,,,
82,down,Paulo Neto,Tua Presença,51,2,126,,,,
83,up,Arthur Callazans & Anderson Freire,Creio em Ti (Creo En Ti),94,7,56,,,,
84,-,Mattos Nascimento,Clame a Ele,-,84,1,,,,
85,-,Samuel Miranda & Isaque Marins,Nenhuma Condenação (Ao Vivo),-,85,1,,,,
86,-,Ludmila Ferber,Tempo de Cura,-,86,1,,,,
87,down,André & Felipe,Plano Tão Lindo (Ao Vivo),43,7,25,,,,
88,-,Samuel Miranda,A Provação e o Altar,-,2,56,,,,
89,-,Ministério Sarando a Terra Ferida,Estou Aberto Para o Novo,-,3,33,,,,
90,down,Rachel Novaes,Mil Motivos (feat. Fernandinho) [Ao Vivo],39,9,11,,,,
91,down,"Paulo César Baruk, Leandro Rodrigues & Preto no Branco",Agradeço (Ao Vivo),33,7,23,,,,
92,-,Ageu Soares,De Pai pra Filho,-,16,21,,,,
93,-,Léa Mendonça,Chora Que a Vitória Vem,-,93,1,,,,
94,down,Casa Worship,Eu Te Vejo Em Tudo,71,2,65,,,,
95,-,Wilian Nascimento,Então Porque Parar (Playback),-,95,1,,,,
96,-,Antônia Gomes,A Cura Sobrenatural,-,96,1,,,,
97,-,Elaine Martins,Bastidores da Alma,-,71,3,,,,
98,-,Daniela Balabem,Força e Poder,-,22,8,,,,
99,-,Gabriela Gomes,Deus Proverá,-,99,1,,,,
100,down,Elaine de Jesus,Em Jerusalém,14,14,3,,,,
