Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,70,,,,
2,-,Ivan Luiz,Médico dos Médicos,-,2,1,,,,
3,-,Lucas Abraão,Virou Notícia,-,2,6,,,,
4,-,Gabriel Guedes de Almeida,Bom Bom Pai,-,4,1,,,,
5,-,Regis Danese,Faz Um Milagre em Mim,-,3,24,,,,
6,-,Wilian Nascimento,Don Juan,-,6,1,,,,
7,-,Banda Universos,Haja Luz,-,7,1,,,,
8,-,Flopi Martínez,Essa casa e sua (Casa worship),-,8,1,,,,
9,-,Duo Franco,Cântico Novo,-,9,1,,,,
10,down,Renascer Praise,Pentecoste De Amor,7,1,18,,,,
11,down,Renascer Praise,Deus Agiu,4,2,27,,,,
12,-,Morada,Para Que Entre o Rei (Ao Vivo),-,4,34,,,,
13,down,Gabriel Guedes de Almeida,Glória e Aleluia,5,5,6,,,,
14,-,Angel Sessions,The Day of the Lord Is Near,-,2,7,,,,
15,-,Débora Miranda e Léia Miranda,Poder de um Cristão (Ao Vivo),-,15,1,,,,
16,down,Nivea Soares,Pai de Amor (Ao Vivo),9,6,38,,,,
17,-,Paulo Neto,Não Foi Por Acaso,-,4,12,,,,
18,down,Michele Nehme,Tempo,8,2,41,,,,
19,-,Michele Nehme,Poema de Amor,-,3,42,,,,
20,-,Soldados De Cristo,Eu Preciso Te Falar,-,1,30,,,,
21,down,Banda Manancial,Vou Deixar na Cruz,13,12,2,,,,
22,-,Banda Manancial,Eu Amo,-,22,2,,,,
23,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,39,,,,
24,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,5,7,,,,
25,down,Banda Manancial,Raridade,18,18,3,,,,
26,-,Banda Manancial,Aleluia,-,26,1,,,,
27,down,Hollyn,Alone,10,10,12,,,,
28,-,Claudio Castro,Vem Espírito Santo,-,28,1,,,,
29,-,André Leono,Precioso Amor de Deus,-,29,1,,,,
30,-,Fernandinho,Todas As Coisas (Ao Vivo),-,14,4,,,,
31,-,Banda Manancial,Falar do Salvador,-,30,1,,,,
32,-,Paulo Neto,Tua Presença,-,2,48,,,,
33,-,Os Arrais,17 de janeiro (Ao Vivo),-,4,2,,,,
34,-,Arianne,Disfarce,-,31,1,,,,
35,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,8,,,,
36,-,Morada,É Tudo Sobre Você (Ao Vivo),-,18,16,,,,
37,-,Breno Tonon,Onde o Espírito de Deus Está,-,37,1,,,,
