Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Padre Reginaldo Manzotti,Fica Senhor Comigo,-,1,0,,,,
2,up,"Pe. Zezinho, SCJ",Oração Pela Família,2,1,0,,,,
3,up,Santo Onofre,Hino de Santo Onofre,3,2,0,,,,
4,-,Padre Reginaldo Manzotti,Pelo Nome (As Muralhas Vão Cair),-,4,0,,,,
5,up,Bruna Karla,Eu Vou Confiar,12,5,0,,,,
6,-,Padre Marcelo Rossi,Quem E Esta Avanca Como A Aurora (Ao Vivo),-,6,0,,,,
7,up,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],11,2,0,,,,
8,-,"Irmã Ana Paula, CMES",Sopra em Nós,-,8,0,,,,
9,up,Wilian Nascimento,Fiel em Todo Tempo,16,6,0,,,,
10,-,Catedral,Rio de Janeiro a Dezembro,-,6,0,,,,
11,-,Fábio Teruel,Eu Vou,-,4,0,,,,
12,down,Fábio Teruel,Há uma Unção Hoje Aqui,4,4,0,,,,
13,down,Fábio Teruel,Por Águas Profundas,5,5,0,,,,
14,-,Adriana Arydes,Tocar em Tuas Vestes,-,14,0,,,,
15,up,"Pe. Zezinho, SCJ",Súplica de Ouvinte,20,15,0,,,,
16,down,Paulo Neto,Tua Presença,15,2,0,,,,
17,down,Padre Marcelo Rossi,O Bom Pastor (Oração),8,2,0,,,,
18,up,Sarah Farias,Só Quem Tem Raiz (Playback),21,12,0,,,,
19,-,Léia Miranda,O Galileu,-,9,0,,,,
20,-,Maninho,Linha do Horizonte,-,7,0,,,,
21,-,Kemilly Santos,Fogo e Glória,-,21,0,,,,
22,up,Débora Miranda e Léia Miranda,Louve na Prova (Ao Vivo),44,17,0,,,,
23,down,Jaire Juventud Misionera,Me Tocaste Jesús,22,9,0,,,,
24,down,Cassiane,Fica Comigo,17,17,0,,,,
25,down,Roberto Henrique,O Vencedor,9,1,0,,,,
26,up,Padre Juarez de Castro,Adorai,32,26,0,,,,
27,-,Rachel Malafaia,De Fé em Fé,-,19,0,,,,
28,up,Soulsong,Posso Crer,41,8,0,,,,
29,-,Merison Oliveira,Ser por Ti Usado,-,29,0,,,,
30,-,Fernanda Brum,"Limpe o Palco, Apague as Luzes",-,6,0,,,,
31,up,Ministério Avivah,Canção do Apocalipse (feat. Fernanda Madaloni),50,31,0,,,,
32,down,Jozyanne,Como Ele é,19,6,0,,,,
33,-,Rebeca Carvalho,Nada se Compara,-,33,0,,,,
34,up,Novidade de Vida Music,Santuário (feat. Gabi Sampaio),47,6,0,,,,
35,up,Samuel Messias,Os Planos de Deus (Barquinho),36,1,0,,,,
36,up,Coro Edipaul,"Paz, Paz de Cristo",40,7,0,,,,
37,up,David Quinlan,Rei do Universo (feat. André Valadão),38,5,0,,,,
38,-,Jhessika,Sobre as Ondas do Mar,-,28,0,,,,
39,down,Antonio Cirilo,Teu Fluir É Melhor,34,9,0,,,,
40,-,Sarah Farias,Renovo,-,4,0,,,,
41,-,Rafael Santana,Mensagem da Cruz,-,22,0,,,,
42,down,Frei Gilson,Colo de Mãe (Ao Vivo),6,6,0,,,,
43,-,Wesley Ros,Meu Deus me Põe de Pé,-,43,0,,,,
44,-,Jair Pires,Silencio,-,44,0,,,,
45,-,Débora Miranda e Léia Miranda,Poder de um Cristão (Ao Vivo),-,15,0,,,,
