Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aline Barros,Autor de Vida,-,1,1,,,,
2,down,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,127,,,,
3,up,Aline Barros,Imensurável,5,2,26,,,,
4,up,Gabriel Guedes de Almeida,Todos os Meus Dias,6,1,26,,,,
5,up,Rose Nascimento,Respire Fundo,12,1,42,,,,
6,up,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),41,4,24,,,,
7,up,Esther Marcos & Ludi,Sempre Comigo,7,2,41,,,,
8,up,Misaias Oliveira & Kemilly Santos,Escritor,22,1,42,,,,
9,up,Padre Reginaldo Manzotti,Eu Sou Da Luz,21,9,3,,,,
10,down,Ton Carfi & Dilsinho,Infinitamente Mais,3,1,38,,,,
11,up,Bruna Karla,És Tudo,18,6,25,,,,
12,-,Soldados De Cristo,Eu desejo Senhor,-,1,4,,,,
13,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,7,24,,,,
14,up,Cantora Maysa Borges,Você É Vencedor,43,2,56,,,,
15,down,"Sarah Farias, Valesca Mayssa & Stella Laura",Deus Não Vai Parar,4,4,26,,,,
16,up,Samuel Miranda,Coração de Joelhos,28,1,37,,,,
17,down,Léa Mendonça,Vai Valer a Pena,9,7,26,,,,
18,up,Fabiana Sinfrônio,Tempo de Cantar,49,2,40,,,,
19,up,Vitória Souza,Livramento,33,7,30,,,,
20,up,Regis Danese & Leandro Borges,Deus Resolve,29,9,3,,,,
21,down,Nathália Braga,Deus Está Te Ensinando,17,4,5,,,,
22,up,Anderson Freire,Você Nasceu Pra Dar Certo,26,2,10,,,,
23,up,Cristina Mel,Levanta,27,2,15,,,,
24,down,Eli Soares,Se Eu Cair,10,3,21,,,,
25,-,Roberto Henrique,O Vencedor,-,1,81,,,,
26,down,Cassiane,Jesus Está no Barco,24,4,11,,,,
27,up,Elaine Martins & Bruna Karla,Palavras Líquidas,34,20,15,,,,
28,-,Aline Barros,Meu Pai,-,2,1,,,,
29,down,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,25,5,46,,,,
30,down,Pr. João Batista,Só a Palavra de Deus,19,1,5,,,,
31,up,Patricia Romania,Primeiro Amor,46,12,3,,,,
32,down,Ary Zendron e os 4 Irmãos,Lirio do Vale,30,17,23,,,,
33,-,"Marcos Brunet, Bruna Karla & Ministério Nova Jerusalém",Tua Unção,-,11,3,,,,
34,down,Filipe Bitencourt & Marquinhos Gomes,Palavra Final,13,13,20,,,,
35,down,Sérgio Lopes,Tudo Vem do Senhor,15,8,31,,,,
36,down,Delino Marçal & Midian Lima,Você Não Imagina,32,2,26,,,,
37,down,Fernanda Brum,Escreve,23,11,35,,,,
38,up,Sarah Beatriz,Canta,45,1,33,,,,
39,down,Hudson Almeida,Egito,31,9,18,,,,
40,up,Patricia Romania,"Ei, Deus",42,2,3,,,,
41,down,Wilian Nascimento,Filho (Playback),35,3,14,,,,
42,-,Davi Sacer,Foi Deus,-,1,1,,,,
43,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,57,20,6,,,,
44,up,Comunidade de Nilópolis,A Força de um Valente (Ao Vivo),48,2,22,,,,
45,up,Ludmila Ferber,Nunca Pare de Lutar,47,1,9,,,,
46,-,Juliano Son,Voaremos (Soaring in Surrender) [feat. Julia Vitória],-,16,2,,,,
47,down,Jessé Aguiar,Alívio,8,2,32,,,,
48,down,Paulo Neto,Aguenta Firme,16,4,17,,,,
49,down,André & Felipe & Pr. Lucas,Em Meu Coração,44,18,22,,,,
50,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,6,4,,,,
51,up,Mk Publicita Prod. Publ. E Propaganda Ltda.,Introdução,66,51,2,,,,
52,up,Matheus Goulart,O Meu Socorro,53,4,4,,,,
53,down,Pr. Lucas,"Não Deu Errado, Não!",38,4,3,,,,
54,-,Vinícius Seki,Longa estrada,-,1,18,,,,
55,down,Paulo Neto & Manú Paiva,Ao Teu Encontro,54,48,4,,,,
56,-,Age Ferreira,Livres para Adorar,-,2,15,,,,
57,-,Jozyanne,Meu Milagre,-,4,2,,,,
58,-,Rebeca Carvalho,Abraão,-,11,4,,,,
59,down,Aline Barros,Jeová Jireh,20,1,16,,,,
60,down,Ministério Mergulhar & Juliano Son,Imerecido Amor,50,25,2,,,,
61,-,Fernandinho,Não Há Outro (feat. Gabriela Gomes) [Ao Vivo],-,6,5,,,,
62,-,"Filipe Bitencourt, Marquinhos Gomes & Ministério Atitude",Palavra Final (Playback),-,40,2,,,,
63,down,Isadora Pompeo,Não Há o Que Temer,60,3,9,,,,
64,-,Manú Paiva & Samuel Miranda,Abrigo,-,24,1,,,,
65,-,Aline Barros,Geração Bem Aventurada (Playback),-,65,1,,,,
66,-,Luma Elpidio,Quebro Meu Vaso,-,66,1,,,,
67,down,Renascer Praise,Pentecoste De Amor,37,1,68,,,,
68,-,Silvan Santos,Me Ajuda Deus,-,12,2,,,,
69,-,Denise Seixas & Bola de Neve Church,Corpo e Família,-,69,1,,,,
