Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juizo Final,Ficha Limpa,1,1,4,,,,
2,up,Fabiana Sinfrônio,Tempo de Cantar,35,2,2,,,,
3,up,"Pe. Zezinho, SCJ",Oração Pela Família,4,1,87,,,,
4,-,Regis Danese,Família (Ao Vivo),-,4,2,,,,
5,-,Douglas Alves,Hino 08 - Oh Vem Sim Vem,-,5,1,,,,
6,up,Regis Danese,Sou Filho do Deus,22,3,9,,,,
7,up,Misaias Oliveira & Kemilly Santos,Escritor,17,1,2,,,,
8,down,Thalles Roberto,Destino Certo,3,2,3,,,,
9,-,Moisés Cleiton,Vou Vencer,-,9,1,,,,
10,up,Damares,Me Leva,15,8,9,,,,
11,-,Trio R3,Deus Cuida (feat. Anderson Freire),-,7,1,,,,
12,-,Ministério Efata,Filho do Rei,-,12,1,,,,
13,-,Daniela Balabem,Ele Vem,-,13,1,,,,
14,down,Cassiane,Vou Deixar na Cruz,6,2,3,,,,
15,up,Amanda Wanessa,Não Desista (Playback),23,2,6,,,,
16,-,Renascer Praise,Restaura (feat. Paula Mattos) [Ao Vivo Em São Paulo / 2018],-,6,8,,,,
17,down,Juliano Son,Tuas Obras,14,1,12,,,,
18,down,Davi Sacer,Tudo Podes,9,1,3,,,,
19,up,"André e Felipe, Casa Worship & Julliany Souza",A Sós (feat. Léo Brandão) [Playback],33,19,2,,,,
20,down,Midian Lima,Sou Teu Deus,12,6,11,,,,
21,down,Rose Nascimento,Respire Fundo,11,1,3,,,,
22,down,Anderson Freire,Supremo Dom,18,3,3,,,,
23,-,Anderson Freire & Bruna Karla,Te Amo,-,23,1,,,,
24,up,Pr. Lucas & Sarah Farias,Vai Passar,47,3,6,,,,
25,down,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",7,6,8,,,,
26,up,Gabriela Rocha,Outro na Fornalha,31,1,3,,,,
27,down,Sarah Farias,Espírito Santo,25,8,9,,,,
28,up,Casa Worship & Julliany Souza,Yeshua,38,13,11,,,,
29,down,Leandro Borges,Amanhã,27,13,15,,,,
30,-,Banda Manancial,Basta Querer,-,25,2,,,,
31,-,Edu Guimarães Eg,A Vitória É Certa,-,31,1,,,,
32,up,Colegio Emanuel,Corporativo Emanuel,43,2,40,,,,
33,down,Valesca Mayssa,Árvore Cortada,26,4,8,,,,
34,down,LC21,Eu Vim por Ti,21,2,12,,,,
35,-,Banda Manancial,Vamos pra Igreja,-,29,3,,,,
36,down,Léa Mendonça,Novos Começos (Playback),16,13,2,,,,
37,down,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,5,5,6,,,,
38,down,Cantora Maysa Borges,Você É Vencedor,37,2,36,,,,
39,up,Renascer Praise,Pentecoste De Amor,41,1,35,,,,
40,down,Manú Paiva,Abraço do Pai,36,11,4,,,,
41,-,Anderson Freire,Raridade,-,2,1,,,,
42,-,Toninho & Jonas,São Pedro,-,42,1,,,,
43,-,Wilian Nascimento,Don Juan,-,6,2,,,,
44,-,Renascer Praise,Comunhão,-,44,1,,,,
45,down,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),29,4,8,,,,
46,down,Chris Durán,Pai Eterno,30,6,8,,,,
47,-,Aline Barros,Bem-Aventurado (Ao Vivo),-,42,1,,,,
48,down,Fernandinho,Yahweh (Ao Vivo),42,19,5,,,,
49,down,Roberto Henrique,O Vencedor,44,1,57,,,,
50,-,Discopraise,Janelas do Céu,-,50,1,,,,
51,-,Banda Manancial,Falar do Salvador,-,30,4,,,,
52,down,Central 3 & Gabriela Maganete,Tudo Que Eu Preciso,34,7,11,,,,
53,down,Bruna Karla & Eli Soares,Você é Precioso,8,7,10,,,,
54,down,Pr. Lucas,Medo,13,13,2,,,,
55,-,Rayssa & Ravel,De Joelhos,-,55,1,,,,
56,down,Padre Reginaldo Manzotti,Pedi E Recebereis,45,6,2,,,,
57,-,Esther Marcos & Ludi,Sempre Comigo,-,2,1,,,,
58,-,Soraya Moraes,Caminho No Deserto,-,3,7,,,,
59,-,Soldados De Cristo,Eu Preciso Te Falar,-,1,41,,,,
60,down,Esther Marcos,Sempre Comigo (feat. Ludi) [Playback],40,21,4,,,,
61,-,Midian Lima,Aguenta Coração,-,8,13,,,,
62,-,Jozyanne,Abre o Céu,-,62,1,,,,
63,-,Midian Lima,A Bênção do Senhor,-,63,1,,,,
