Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruna Karla,Nada Mais Será Igual (Ao Vivo),1,1,3,,,,
2,up,"Pe. Zezinho, SCJ",Oração Pela Família,19,1,204,,,,
3,up,Regis Danese,Eu Quero Queimar Por Ti (Ao Vivo),13,3,5,,,,
4,up,Paulo Neto,Sou Eu (Ao Vivo),12,2,7,,,,
5,up,Ministério Sarando a Terra Ferida,Estou Aberto Para o Novo,26,3,9,,,,
6,up,Maria Marçal,Uma Coisa Nova (Ao Vivo),16,3,32,,,,
7,up,LC21,Infinitamente Mais,11,2,4,,,,
8,down,Pr. Valdomiro Pereira da Silva,Ouça a Palavra Com o Pr. Valdomiro Pereira da Silva,2,1,64,,,,
9,up,Maria Marçal,Então Profetiza,14,9,4,,,,
10,down,Vários Artistas & Samuel Miranda,O Bálsamo de Gileade (Ao Vivo),9,4,4,,,,
11,down,Pr. Manoel Gomes,A Palavra de Deus,3,1,20,,,,
12,up,Samuel Messias,Todavia me Alegrarei,40,1,45,,,,
13,down,Stella Laura,Sensibilidade (Ao Vivo),6,3,13,,,,
14,up,Samuel Messias,Teu Amanhã Será Melhor que Hoje (Playback),31,6,4,,,,
15,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,24,,,,
16,down,Delino Marçal,Nome Sobre Todo Nome,15,14,4,,,,
17,down,Aline Barros,Jeová Jireh,4,1,86,,,,
18,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),22,3,16,,,,
19,-,Banda Boa Nova,Gratidão,-,19,1,,,,
20,up,Marquinhos Gomes,Uma Coisa Nova,67,5,13,,,,
21,-,Arthur Callazans & Anderson Freire,Creio em Ti (Creo En Ti),-,7,44,,,,
22,-,Eliane Fernandes,Mas Eu Te Amo,-,3,16,,,,
23,down,Daphne,Eu Não Perdi o Controle,7,7,12,,,,
24,up,Cantora Maysa Borges,Você É Vencedor,58,2,111,,,,
25,-,Soraya Moraes,Caminho No Deserto,-,3,45,,,,
26,-,Valesca Mayssa,Estratégia,-,26,8,,,,
27,-,Rebeca Carvalho & Gabriel Guedes de Almeida,Adorarei (Ao Vivo),-,12,48,,,,
28,up,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),49,4,87,,,,
29,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],43,7,53,,,,
30,up,Pr. Lucas,Indesistível,54,7,11,,,,
31,up,Rafael Alves Fingerstyle,O Lamento de Israel,39,31,2,,,,
32,-,Soraya Moraes,Cadeias Quebrar (Break Every Chain),-,9,31,,,,
33,up,Cassiane,Vou Deixar na Cruz,68,2,34,,,,
34,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,21,1,67,,,,
35,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),48,1,8,,,,
36,-,Casa Worship,A Casa É Sua,-,1,58,,,,
37,up,Sarah Beatriz,O Medo Não Vai Me Parar (Ao Vivo),69,1,15,,,,
38,down,Eli Soares,Se Eu Cair,24,3,73,,,,
39,up,Ana Nóbrega,Quando Ele Vem,64,2,45,,,,
40,up,Henrique Figueira & Oseas Silva,Esperança És,75,4,43,,,,
41,-,Ministério Nova Jerusalém & Eli Soares,Shekinah,-,8,12,,,,
42,-,Fernandinho,Eis Que Estou à Porta (Live),-,7,1,,,,
43,down,Leandro Borges,O Amor Tem Um Nome (Ao Vivo),34,1,54,,,,
44,up,Sued Silva,Existe Vida Aí,73,18,23,,,,
45,-,Isadora Pompeo,Seja Forte,-,2,46,,,,
46,-,Paulo Neto,Tua Presença,-,2,106,,,,
47,-,Samuel Miranda,Coração de Joelhos,-,1,93,,,,
48,down,Lilian Cristina Oficial,Tente Outra Vez,41,27,7,,,,
49,-,Rebeca Carvalho,Abraão,-,11,54,,,,
50,-,Bruna Karla,Nada Mais Será Igual (Playback),-,16,1,,,,
51,-,Marine Friesen,Toca-me,-,11,36,,,,
52,-,Ludmila Ferber,Os Sonhos de Deus,-,21,14,,,,
53,up,Isadora Pompeo,Braços de Amor,79,4,26,,,,
54,up,Maria Marçal,Deserto (Ao Vivo),59,2,39,,,,
55,-,Débora Miranda e Léia Miranda,Gratidão (Ao Vivo),-,28,3,,,,
56,up,Age Ferreira,Livres para Adorar,81,2,71,,,,
57,-,Fernanda Brum,Fazendo o Impossível (Ao Vivo),-,11,11,,,,
58,-,Daniela Balabem,A Fiança,-,38,1,,,,
59,-,Marcos Freire & Eli Soares,Não Vou Duvidar,-,9,12,,,,
60,-,Arthur Callazans & Midian Lima,Atos 2 (Ao Vivo),-,60,1,,,,
61,-,Léia Miranda,Oração Ouvida,-,61,1,,,,
62,-,Clamor Pelas Nações,Espontâneo (Ao Vivo),-,13,1,,,,
63,-,Adhemar De Campos,"Louvemos ao Senhor / Magnifiquemos / Hosana / O Motivo do Louvor (feat. David Quinlan, Christie Tristão & Daniel Souza) [Acústico ao Vivo]",-,12,1,,,,
64,-,Thalita Roberta & Maria Marçal,Se Não Fosse Deus,-,64,3,,,,
65,-,Lito Atalaia & Eyshila,Deus no Controle (Remix),-,12,2,,,,
66,-,Ageu Soares,De Pai pra Filho,-,16,18,,,,
67,-,Daniela Balabem,Força e Poder,-,22,1,,,,
68,down,Gabriela Rocha,Me Atraiu (Ao Vivo),8,1,38,,,,
69,up,Robinson Monteiro,Melhor Amigo,76,31,7,,,,
70,up,Michael L McCants & ANSI Worshippers,Unlimited Love (Limited Edition) [feat. Annalisha Jacobs],92,50,7,,,,
71,up,Débora Miranda,Cristãos,71,24,3,,,,
72,up,Anderson Freire,Raridade,93,2,56,,,,
73,down,Samuel Miranda,A Provação e o Altar,27,2,43,,,,
74,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),36,6,69,,,,
75,-,Fernandinho,Teus Sonhos (Ao Vivo),-,75,2,,,,
76,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,26,12,,,,
77,-,Maria Marçal & Isaque Marins,Gerado no Altar (Ao Vivo),-,40,3,,,,
78,down,Léa Mendonça & Samuel Messias,A Cura do Céu,20,1,9,,,,
79,-,Aline Barros,Bem-Aventurado (Ao Vivo),-,42,8,,,,
80,up,Morada,É Tudo Sobre Você (Ao Vivo),82,18,31,,,,
81,-,Ana Nóbrega,Meus Olhos em Ti,-,28,18,,,,
82,-,Débora Miranda,Ajoelhado,-,54,1,,,,
83,-,Débora Waldorf,Clama por Mim,-,16,6,,,,
84,-,Fernandinho & Mariah Santos,Se Tiveres Fé,-,21,9,,,,
85,down,Débora Miranda,Nos Braços de Deus,66,52,2,,,,
86,down,Marquinhos Gomes,Todo-Poderoso Deus (feat. Gabriela Gomes),57,57,5,,,,
87,-,Cassiane,Cassiane - Com Muito Louvor,-,55,8,,,,
88,down,Fernanda Brum,Da Eternidade,46,6,20,,,,
89,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,9,13,,,,
90,-,Bob McLeod,Welcome to the Human Race,-,11,25,,,,
91,-,Giselli Cristina,Em Tua Presença,-,68,2,,,,
92,-,Pr. Lucas & Aline Barros,Paraíso no Deserto,-,2,28,,,,
93,up,Vitória Souza,Livramento,100,7,79,,,,
94,-,Danielle Cristina,Fidelidade,-,12,13,,,,
95,down,Delino Marçal & Midian Lima,Você Não Imagina,74,2,45,,,,
96,down,Theo Rubia,Pode Morar Aqui,60,3,22,,,,
97,down,Brenda,Deus Esta Te Ensinando,47,11,12,,,,
98,-,Vanilda Bordieri,A Melodia Que Ninguém Ouviu,-,16,5,,,,
99,down,Aline Barros,A Bênção (The Blessing) [feat. Lukas Agustinho],51,21,16,,,,
100,-,Daniel & Samuel,A Ponte Vai Surgir,-,52,2,,,,
