Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,11,,,,
3,up,Realestk,Wfm,51,2,2,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
5,up,Chlöe,Have Mercy,5,2,6,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,33,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Save Your Tears,8,1,83,80,2020-03-22,1,2021-03-21
8,down,GIVĒON,For Tonight,7,6,4,,,,
9,down,Capella Grey,Gyalis,4,4,19,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,1,38,37,2021-02-21,8,2021-03-21
11,down,Doja Cat,Streets,10,4,44,27,2021-01-24,7,2021-03-07
12,down,The Weeknd,Starboy (feat. Daft Punk),11,3,102,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,102,,,,
14,down,Chris Brown,No Guidance (feat. Drake),13,1,102,34,2019-10-06,34,2019-10-06
15,up,The Weeknd,Die For You,16,3,63,,,,
16,up,The Weeknd,The Hills,18,7,102,,,,
17,up,Doja Cat,Say So,19,2,96,100,2020-02-02,6,2020-05-03
18,down,Steve Lacy,Dark Red,15,9,11,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,102,,,,
20,down,John Legend,All of Me,17,9,102,,,,
21,up,SZA,Good Days,21,1,43,39,2021-01-03,8,2021-01-10
22,up,The Weeknd,Call Out My Name,23,6,102,,,,
23,up,Chris Brown & Young Thug,Go Crazy,26,2,76,98,2020-05-31,13,2020-08-16
24,up,Khalid,Better,24,8,102,,,,
25,up,Kali Uchis,telepatía,25,5,35,27,2021-02-28,6,2021-03-28
26,down,"Earth, Wind & Fire",Let's Groove,22,21,9,,,,
27,up,Childish Gambino,Redbone,28,14,102,,,,
28,-,Summer Walker & City Girls,Ex For A Reason,-,7,1,,,,
29,down,Tems,Found (feat. Brent Faiyaz),27,9,5,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),30,14,102,,,,
31,down,Kali Uchis & SZA,fue mejor,12,12,3,,,,
32,down,J. Cole,Work Out,29,25,91,,,,
33,down,Khalid,Young Dumb & Broke,31,14,102,,,,
34,up,Rihanna,Disturbia,34,9,56,,,,
35,down,"Earth, Wind & Fire",September,32,14,102,,,,
36,down,The Weeknd,In Your Eyes,35,3,83,41,2020-03-22,12,2020-03-29
37,up,Alicia Keys,If I Ain't Got You,39,27,102,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,3,12,,,,
39,down,Estelle,American Boy (feat. Kanye West),36,22,102,,,,
40,up,Vegedream,Ramenez la coupe à la maison,41,16,31,,,,
41,down,The Weeknd,Can't Feel My Face,40,7,102,,,,
42,up,H.E.R.,Come Through (feat. Chris Brown),44,9,26,,,,
43,down,Khalid,Location,37,18,102,,,,
44,down,Brent Faiyaz,Wasting Time (feat. Drake),42,2,16,,,,
45,down,Miguel,Sure Thing,43,2,49,,,,
46,up,Daniel Caesar,Get You (feat. Kali Uchis),47,32,100,,,,
47,up,Joji,SLOW DANCING IN THE DARK,48,17,98,,,,
48,up,blackbear,Idfc,50,48,19,,,,
49,down,Mario,Let Me Love You,45,41,96,,,,
50,up,Rihanna,Don't Stop the Music,54,11,101,,,,
51,up,SZA,Love Galore (feat. Travis Scott),53,23,87,,,,
52,down,Khalid,Talk,46,4,102,86,2019-10-06,86,2019-10-06
