Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sismo En Bucarest,ASCENSIÓN,1,1,91,,,,
2,up,New Order,Bizarre Love Triangle,27,2,64,,,,
3,up,Exodo,Autismo (Techno Mix),10,1,215,,,,
4,up,Patricio Suárez Vértiz,Disco Bar (Edit),11,3,73,,,,
5,-,Boris Brejcha,The Darkest Night,-,5,1,,,,
6,up,Wanda Nara & Negro Dub,Bad Bitch,7,6,17,,,,
7,-,MNS & Minimalize Me,Double Darkness,-,7,1,,,,
8,down,Jr Flex & 20 Fingers,Work That Love,6,6,6,,,,
9,-,Shy FX & T Power,Feelings,-,1,136,,,,
10,down,Fun Factory,Close to You,9,6,109,,,,
11,down,Derek Lopez,Ripa Na Xulipa,8,8,4,,,,
12,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,5,94,,,,
13,up,File Not Found,Find You,23,3,23,,,,
14,-,Shaggy,In the Summertime (feat. Rayvon),-,14,1,,,,
15,down,DJ Donx,Radio 101.7 Fm,13,2,97,,,,
16,-,Two Man Sound,Samba Mégamix (Brigitte Bardot / Brazil / Charlie Brown / Mas que nada / Copacabana?) [Radio Edit],-,13,5,,,,
17,-,Thomas Dolby,She Blinded Me With Science,-,5,10,,,,
18,down,Nerada & 20 Fingers,Position #9,3,3,6,,,,
19,-,Sofic & Ku Minerva,Estoy Llorando por Ti,-,12,24,,,,
20,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,20,1,,,,
21,down,Annerley,Look at Me (Euro Extended),18,7,53,,,,
22,up,Free 2 Night,Under the Sun (Radio Mix),26,11,43,,,,
23,-,Meems,98.1 Fm,-,2,6,,,,
24,-,"Ilan Chester, Franco de Vita, Guaco, Evio di Marzo, Daiquiri, Sergio Perez, Elisa Rego, Colina & Yordano",Megamix Sonoelectronic #1: Cerro Avila / Te Equivicaste Conmigo / Mentiras / Amándote / Libre De Ti / Desde Que Te Fuiste / Yo Sin Ti No Valgo Nada / Cuatro Estaciones / Bailando Tan Cerca (Remix),-,24,1,,,,
25,up,MECH '09,TOMA TOMA,25,25,2,,,,
