Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,1,1,224,,,,
2,up,Kabelo,Hits of Kabelo,2,1,221,,,,
3,up,Hugh Masekela,Hope (Live),3,2,221,,,,
4,up,Various Artists,"Africa Greatest Hit Songs, Vol. 1",4,3,229,,,,
5,up,aKING,Against All Odds,5,3,231,,,,
6,up,Leon Schuster,Hie' Kommie Bokke!,6,2,232,,,,
7,up,Jan Blohm,Groen Trui,7,5,226,,,,
8,up,Wouter Kellerman & Ricky Kej,Winds of Samsara,8,6,231,,,,
9,up,Various Artists,The Complete Scottish Bagpipe Collection,9,5,233,,,,
10,up,Koos Kombuis,Koos Kombuis,35,8,227,,,,
11,up,Tokollo,Hits Of,13,9,233,,,,
12,up,Various Artists,The Very Best of Classical & Spanish Guitar,14,10,232,,,,
13,down,Lebo Mathosa,Legends,11,8,226,,,,
14,down,Chris Chameleon,Ek Herhaal Jou,12,8,231,,,,
15,up,Jan Blohm,Jenny,15,1,198,,,,
16,up,Ladysmith Black Mambazo,Shaka Zulu,17,10,225,,,,
17,down,Moneoa,Ndim Lo,16,12,106,,,,
18,up,Jan Blohm,Sewe Jaar,18,13,230,,,,
19,down,Jan Blohm,Die Liefde Album,10,1,224,,,,
20,up,Juan Boucher,Gewigloos,20,1,171,,,,
21,down,Juan Boucher,Hier Waar Ek Nou Is,19,1,125,,,,
22,down,Samthing Soweto,E'bsuku - EP,21,15,235,,,,
23,down,Rodrigo y Gabriela,9 Dead Alive,22,17,235,,,,
24,down,Gerhard Steyn,Breekbaar,23,20,238,,,,
25,down,Chris Chameleon,7de Hemel,24,21,234,,,,
26,down,Cesária Évora,Greatest Hits,25,13,220,,,,
27,down,Stimela,"Look, Listen and Decide",26,21,228,,,,
28,down,Sterling EQ,Sterling Speel Afrikaans,27,22,240,,,,
29,down,Hot Water,South,28,23,239,,,,
30,down,Donna Taggart,"Celtic Lady, Vol. 2",29,20,230,,,,
31,down,Chris Chameleon & Daniella Deysel,Posduif,30,25,239,,,,
32,down,Caiphus Semenya & Letta Mbulu,The Best Of,31,23,227,,,,
33,down,Celtic Woman,Celtic Woman,32,28,240,,,,
34,up,Penny Penny,Shaka Bundu,41,30,211,,,,
35,down,Jan Blohm,Lotus (Live),33,29,233,,,,
36,down,Maher Zain,Forgive Me,34,26,236,,,,
37,down,Various Artists,MK Die Beste Hoordosis,36,29,236,,,,
38,down,Mahlathini & The Mahotella Queens,Ultimate Collection: Mahlathini & the Mahotella Queens,37,25,106,,,,
39,down,Khonaye,Garden of Songs,38,33,238,,,,
40,up,Mbongeni Ngema,The Ultimate Collection: Mbongeni Ngema,53,34,26,,,,
41,down,Frikkie En Die Dolfyne,Tune Tune Baboon,39,29,237,,,,
42,down,Buhlebendalo,Chosi,40,1,202,,,,
43,down,Khuzani,Inhloko Nes'xhanti,42,1,219,,,,
44,down,Tol & Tol,Tol & Tol (Db),43,30,198,,,,
45,down,Sigur Rós,Takk...,44,25,236,,,,
46,down,Wouter van de Venter,Toe Roep Jy My,45,33,202,,,,
47,down,The Oktoberfest Oompah Band & Die Tiroler Blasmusikanten,Oktoberfest - 75 German Beer Drinking Songs,46,42,206,,,,
48,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),47,36,165,,,,
49,up,Mara Louw & The African Methodist Choir,African Hymns,51,41,185,,,,
50,up,Various Artists,Putumayo Presents Yoga Lounge,55,46,189,,,,
51,-,Saint Levant,DEIRA,-,51,1,,,,
52,-,Janax Pacha,Into My Nature (Live),-,52,1,,,,
53,up,Hugh Masekela,Pure Sounds of Africa,56,25,234,,,,
54,up,Amadodana Ase Wesile,Jesu O Tsohile,57,40,154,,,,
55,up,Youssou N'Dour,The Best of Youssou N'Dour,58,31,202,,,,
56,up,Steve Hofmeyr,Laaities & Ladies,59,37,189,,,,
57,down,Loreena McKennitt,The Visit,54,32,236,,,,
