Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,1,1,221,,,,
2,up,Kabelo,Hits of Kabelo,4,1,218,,,,
3,-,Jan Blohm,Die Liefde Album,-,1,221,,,,
4,down,Hugh Masekela,Hope (Live),2,2,218,,,,
5,up,Leon Schuster,Hie' Kommie Bokke!,6,2,229,,,,
6,up,Jan Blohm,Groen Trui,7,5,223,,,,
7,up,Wouter Kellerman & Ricky Kej,Winds of Samsara,8,6,228,,,,
8,down,aKING,Against All Odds,5,3,228,,,,
9,up,Various Artists,The Complete Scottish Bagpipe Collection,9,5,230,,,,
10,up,Koos Kombuis,Koos Kombuis,10,8,224,,,,
11,up,Lebo Mathosa,Legends,11,8,223,,,,
12,up,Chris Chameleon,Ek Herhaal Jou,12,8,228,,,,
13,up,Tokollo,Hits Of,13,9,230,,,,
14,up,Various Artists,The Very Best of Classical & Spanish Guitar,15,10,229,,,,
15,down,Jan Blohm,Jenny,14,1,195,,,,
16,up,Moneoa,Ndim Lo,16,12,103,,,,
17,up,Ladysmith Black Mambazo,Shaka Zulu,17,10,222,,,,
18,up,Juan Boucher,Gewigloos,18,1,168,,,,
19,up,Samthing Soweto,E'bsuku - EP,19,15,232,,,,
20,up,Juan Boucher,Hier Waar Ek Nou Is,20,1,122,,,,
21,up,Fela Kuti,The Best of the Black President,21,16,86,,,,
22,up,Mango Groove,Shh…the Ultimate Mango,22,16,97,,,,
23,up,Rodrigo y Gabriela,9 Dead Alive,23,17,232,,,,
24,up,Gerhard Steyn,Breekbaar,24,20,235,,,,
25,up,Chris Chameleon,7de Hemel,25,21,231,,,,
26,up,Cesária Évora,Greatest Hits,26,13,217,,,,
27,up,Stimela,"Look, Listen and Decide",27,21,225,,,,
28,up,Sterling EQ,Sterling Speel Afrikaans,29,22,237,,,,
29,up,Hot Water,South,30,23,236,,,,
30,up,Donna Taggart,"Celtic Lady, Vol. 2",31,20,227,,,,
31,up,Chris Chameleon & Daniella Deysel,Posduif,32,25,236,,,,
32,down,Various Artists,"Africa Greatest Hit Songs, Vol. 1",3,3,226,,,,
33,up,Caiphus Semenya & Letta Mbulu,The Best Of,33,23,224,,,,
34,up,Celtic Woman,Celtic Woman,34,28,237,,,,
35,up,Jan Blohm,Lotus (Live),35,29,230,,,,
36,up,Various Artists,MK Die Beste Hoordosis,36,29,233,,,,
37,up,Mahlathini & The Mahotella Queens,Ultimate Collection: Mahlathini & the Mahotella Queens,37,25,103,,,,
38,up,Hugh Masekela,Pure Sounds of Africa,38,25,231,,,,
39,up,Khonaye,Garden of Songs,39,33,235,,,,
40,up,Frikkie En Die Dolfyne,Tune Tune Baboon,40,29,234,,,,
41,up,Loreena McKennitt,The Visit,41,32,233,,,,
42,up,Buhlebendalo,Chosi,42,1,199,,,,
43,up,Khuzani,Inhloko Nes'xhanti,43,1,216,,,,
44,up,Tol & Tol,Tol & Tol (Db),44,30,195,,,,
45,up,Penny Penny,Shaka Bundu,46,30,208,,,,
46,-,Jan Blohm,Sewe Jaar,-,13,227,,,,
47,up,Sigur Rós,Takk...,48,25,233,,,,
48,down,Wouter van de Venter,Toe Roep Jy My,47,33,199,,,,
49,up,The Oktoberfest Oompah Band & Die Tiroler Blasmusikanten,Oktoberfest - 75 German Beer Drinking Songs,49,42,203,,,,
50,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),45,36,162,,,,
51,down,Mara Louw & The African Methodist Choir,African Hymns,50,41,182,,,,
52,up,Various Artists,Putumayo Presents Yoga Lounge,53,46,186,,,,
53,up,Amadodana Ase Wesile,Jesu O Tsohile,56,40,151,,,,
54,down,Maher Zain,Forgive Me,28,26,233,,,,
55,down,Rebecca Malope,South African Gospel,52,52,28,,,,
56,up,Youssou N'Dour,The Best of Youssou N'Dour,57,31,200,,,,
