Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Salah Bukhatir,"Full Quran, Pt. 3",58,1,2,,,,
2,up,Рома Иванько,Новое Время,80,2,2,,,,
3,up,Рома Иванько,Альбом поклонения,83,3,2,,,,
4,up,CAIN,Jesus Music Deluxe,34,4,2,,,,
5,up,Jamie Grace,Ready to Fly,85,5,2,,,,
6,up,Jamie Grace,One Song at a Time,86,6,2,,,,
7,down,Sanctus Real,Run (Deluxe Edition),3,3,2,,,,
8,-,Nate Sallie,Ruined for Ordinary,-,8,1,,,,
9,up,Jamie Grace,Hold Me - EP,88,9,2,,,,
10,up,Sanctus Real,Fight the Tide,12,10,2,,,,
11,up,Sanctus Real,The Face of Love,16,11,2,,,,
12,up,Montell Fish,It's Beautiful.,92,12,2,,,,
13,up,Sanctus Real,Pieces of a Real Heart (Deluxe Edition),19,13,2,,,,
14,up,Montell Fish,Bedroom Gospel,93,14,2,,,,
15,up,サンクタス・リアル,Say It Loud,24,15,2,,,,
16,up,Montell Fish,As We Walk into Forever,94,16,2,,,,
17,up,Sanctus Real,We Need Each Other,28,17,2,,,,
18,up,Kevin Graham,Galena - EP,95,18,2,,,,
19,up,Adrienne Neusch,Varlığın,41,2,239,,,,
20,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,43,1,242,,,,
21,up,Рома Иванько,Перекати поле,78,21,2,,,,
22,up,Рома Иванько,Рассвет,79,22,2,,,,
23,up,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,In the Spirit: Sufism and the Remembrance of Allah (Live Radio Interviews 1978-82),44,1,242,,,,
24,up,Sanctus Real,Changed,37,2,5,,,,
25,up,Ken Reynolds,Great Things,46,2,243,,,,
26,-,Amy Grant,Behind the Eyes,-,5,4,,,,
27,-,Amy Grant,Legacy... Hymns & Faith,-,23,4,,,,
28,up,Beegie Adair & David Davidson,Parisian café,47,1,243,,,,
29,-,Dionne Warwick,The Magic of Believing,-,29,1,,,,
30,up,Kaleo,Like a Fire,48,3,241,,,,
31,up,Julie Rader,Mukti Meditations,49,6,243,,,,
32,-,Jaci Velasquez,Greatest Hits,-,32,1,,,,
33,up,Craig Pruess,Sacred Chants of Buddha,50,2,243,,,,
34,down,Shane & Shane,Vintage,14,14,3,,,,
35,down,Luke Bower,Man On Fire (Deluxe),1,1,3,,,,
36,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 19",18,18,3,,,,
37,down,Ryan Ofei,Restore,2,2,3,,,,
38,-,Strings and Heart,More of You - EP,-,38,1,,,,
39,down,The Worship Initiative,"The Worship Initiative, Vol. 30",4,4,3,,,,
40,down,The Worship Initiative,"The Worship Initiative, Vol. 29 (Live)",5,5,3,,,,
41,down,The Worship Initiative,"The Worship Initiative, Vol. 28 (Live)",6,6,3,,,,
42,down,The Worship Initiative,"The Worship Initiative, Vol. 27",7,7,3,,,,
43,down,The Worship Initiative,"The Worship Initiative, Vol. 26 (Live)",8,8,3,,,,
44,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 25 (Live)",9,9,3,,,,
45,down,Vinesong,Let Your Living Water Flow (Live),32,32,2,,,,
46,down,The Worship Initiative,"The Worship Initiative, Vol. 24 (Live)",10,10,3,,,,
47,down,The Worship Initiative,"The Worship Initiative, Vol. 23 (Live)",11,11,3,,,,
48,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 22",13,13,3,,,,
49,down,Jon Foreman,Spring - EP,35,35,2,,,,
50,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 21",15,15,3,,,,
51,down,Jon Foreman,Summer - EP,36,36,2,,,,
52,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 20",17,17,3,,,,
53,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 18",20,20,3,,,,
54,down,Shane & Shane,"Hymns, Vol. 2",21,21,3,,,,
55,down,The Worship Initiative,"The Worship Initiative, Vol. 17",22,22,3,,,,
56,down,Shane & Shane,"Hymns, Vol. 1",23,23,3,,,,
57,down,Shane & Shane,"The Worship Initiative, Vol. 16",25,25,3,,,,
58,down,Jon Foreman,Winter - EP,38,38,2,,,,
59,down,Jon Foreman,Fall - EP,39,39,67,,,,
60,down,Shane & Shane,"The Worship Initiative, Vol. 15 - EP",26,26,3,,,,
61,down,Shane & Shane,"The Worship Initiative, Vol. 14 - EP",27,27,3,,,,
62,down,Elvis Presley,Where No One Stands Alone,51,1,243,,,,
63,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 13 - EP",29,29,3,,,,
64,down,Shane & Shane,"The Worship Initiative, Vol. 12",30,30,3,,,,
65,down,Shane & Shane,"The Worship Initiative, Vol. 11",31,31,3,,,,
66,down,Ken Reynolds,One World One God,52,4,243,,,,
67,down,Frank Edwards,Frankincense,53,1,243,,,,
68,-,A Trilha,Quando o Meu Coração Gritar - EP,-,68,1,,,,
69,down,Sisters & Brothers,Così... Cantando...,33,33,2,,,,
70,down,Don Moen,God Will Make a Way: The Best of Don Moen,54,3,243,,,,
71,down,Various Artists,Soul Church - 100 Sweet Soul Gospel Songs,55,5,242,,,,
72,-,A Trilha,Ao Vivo no Rock Together - EP,-,72,1,,,,
73,down,Justin Bieber,Freedom. - EP,57,1,169,3,2021-04-11,3,2021-04-11
74,-,Frances Yip,Grace and Glory: Psalm 84,-,74,1,,,,
75,down,Lauren Daigle,Look Up Child,59,2,243,24,2019-10-06,2,2019-10-13
76,down,Hillsong Worship,There Is More,60,2,240,,,,
77,down,Elvis Presley,How Great Thou Art,61,1,123,,,,
78,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],62,16,243,,,,
79,down,Shora,Molana & Shora,63,4,170,,,,
80,down,CalledOut Music,My Beautiful Reality,64,13,105,,,,
81,down,The Mush Project,Helix,65,18,243,,,,
82,down,Sixpence None the Richer,Sixpence None the Richer,66,2,243,,,,
83,-,A Trilha,KINTSUGI (DELUXE),-,83,1,,,,
84,-,Patrick Mayberry,Wild Faith,-,84,1,,,,
85,-,Gable Price & Friends,If I'm Being Honest... - EP,-,85,1,,,,
86,-,Patrick Mayberry,Holy Spirit Come (Bonus Video Version) - EP,-,86,1,,,,
87,-,Gable Price and Friends,Fractioned Heart,-,87,1,,,,
88,-,Gable Price and Friends,The Redding Ep,-,88,1,,,,
89,-,Garry Moore,The Best of Garry Moore,-,89,1,,,,
90,-,Patrick Mayberry,Joy - EP,-,90,1,,,,
91,down,"Various Artists, Kani Karaca, Agha-ye Sadjadifard, Agha-ye Djamshidi, Agha-ye Sahihi, Galata Mevlevi Music and Sema Ensemble, Saleh Abdul Baqi, Pho Cut Nyak Dhin Ensemble, Aswan Troupe for Folkloric Arts, Mohammed Saleh Abd Al-Saheb Lelo, Haitham Hasan, L",The Music of Islam Sampler,67,4,242,,,,
92,down,Hillsong Worship,You Are My World - Single,68,2,241,,,,
93,down,Seyfullah,Îlahê Alem,69,2,30,,,,
94,down,Mercy Chinwo,SATISFIED,70,3,180,,,,
95,down,Bethel Music,Have It All (Live),71,3,240,,,,
96,down,Hillsong UNITED,Empires,72,21,241,,,,
97,down,Alexander Rybak,Christmas Tales,73,4,241,,,,
98,down,Sarah Arkell,Abundance and Confidence Affirmations,74,22,241,,,,
99,down,CityAlight,There Is One Gospel,75,1,69,,,,
100,down,Lamb,Lamb II,40,17,3,,,,
