Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Stars Go Dim,Grace In The Wilderness,-,1,2,,,,
2,up,Josh Wilson,Mental Help,4,2,2,,,,
3,-,Victoria Orenze,Truth in Sounds,-,3,7,,,,
4,-,Matthew Smith,QuietHymns,-,4,1,,,,
5,-,Matthew Smith,Hiding Place,-,5,1,,,,
6,-,Matthew Smith,All I Owe,-,6,1,,,,
7,up,Monastic Choir of St Elisabeth Convent,Акафист Пресвятой Богородице,85,7,2,,,,
8,up,David Leonard,Good Man - EP,26,8,2,,,,
9,-,Indelible Grace Music,Look to Jesus: Indelible Grace VII,-,9,1,,,,
10,down,Adrienne Neusch,Varlığın,6,2,235,,,,
11,down,Andrew Ripp,Evergreen,7,7,2,,,,
12,-,Matthew Smith,Watch the Rising Day,-,12,1,,,,
13,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,9,1,238,,,,
14,down,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,In the Spirit: Sufism and the Remembrance of Allah (Live Radio Interviews 1978-82),10,1,238,,,,
15,-,Indelible Grace Music,By Thy Mercy: Indelible Grace Acoustic,-,15,1,,,,
16,-,Matthew Smith,Even When My Heart Is Breaking - EP,-,16,1,,,,
17,up,Ken Reynolds,Great Things,54,2,239,,,,
18,down,Beegie Adair & David Davidson,Parisian café,16,1,239,,,,
19,up,Kaleo,Like a Fire,19,3,237,,,,
20,-,Victoria Orenze,Gratitude (Reflections),-,20,1,,,,
21,up,Julie Rader,Mukti Meditations,23,6,239,,,,
22,up,Craig Pruess,Sacred Chants of Buddha,27,2,239,,,,
23,down,ジェレミー・キャンプ,Deeper Waters,2,2,4,,,,
24,-,Victoria Orenze,My Fortress (Live Ministration),-,24,1,,,,
25,up,Elvis Presley,Where No One Stands Alone,30,1,239,,,,
26,up,Ken Reynolds,One World One God,35,4,239,,,,
27,up,Frank Edwards,Frankincense,37,1,239,,,,
28,-,Victoria Orenze,No Other God (Live Ministration),-,28,1,,,,
29,up,Don Moen,God Will Make a Way: The Best of Don Moen,41,3,239,,,,
30,up,Various Artists,Soul Church - 100 Sweet Soul Gospel Songs,43,5,238,,,,
31,up,Justin Bieber,Freedom. - EP,45,1,165,3,2021-04-11,3,2021-04-11
32,up,Lauren Daigle,Look Up Child,46,2,239,24,2019-10-06,2,2019-10-13
33,up,Hillsong Worship,There Is More,48,2,236,,,,
34,down,"Phillips, Craig & Dean","Phillips, Craig & Dean",12,12,2,,,,
35,-,Victoria Orenze,God Can Live Ministration,-,35,1,,,,
36,down,Bill & Gloria Gaither,Homecoming Hymns,1,1,2,,,,
37,-,Shane & Shane,"Psalms, Vol. 2",-,37,1,,,,
38,-,Shane & Shane,Psalms,-,1,3,,,,
39,up,Elvis Presley,How Great Thou Art,49,1,119,,,,
40,-,Shane & Shane,Bring Your Nothing,-,40,1,,,,
41,-,Shane & Shane,The One You Need (Deluxe),-,41,1,,,,
42,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 10",-,42,1,,,,
43,-,Shane & Shane,"The Worship Initiative, Vol. 9",-,43,1,,,,
44,-,Shane & Shane,"The Worship Initiative, Vol. 8",-,44,1,,,,
45,-,Shane & Shane,"The Worship Initiative, Vol. 7",-,45,1,,,,
46,-,Artisti Vari,Facing the Giants (Original Motion Picture Soundtrack),-,46,1,,,,
47,-,Shane & Shane,"The Worship Initiative, Vol. 6",-,47,1,,,,
48,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],50,16,239,,,,
49,-,Shane & Shane,"The Worship Initiative, Vol. 5",-,49,1,,,,
50,up,Shora,Molana & Shora,51,4,166,,,,
51,-,Shane & Shane,"The Worship Initiative, Vol. 4",-,51,1,,,,
52,up,CalledOut Music,My Beautiful Reality,52,13,101,,,,
53,-,Shane & Shane,"The Worship Initiative, Vol. 3",-,53,1,,,,
54,down,The Mush Project,Helix,53,18,239,,,,
55,-,Shane & Shane,"The Worship Initiative, Vol. 2",-,55,1,,,,
56,down,Sixpence None the Richer,Sixpence None the Richer,55,2,239,,,,
57,-,Shane & Shane,"The Worship Initiative, Vol. 1",-,57,1,,,,
58,down,"Various Artists, Kani Karaca, Agha-ye Sadjadifard, Agha-ye Djamshidi, Agha-ye Sahihi, Galata Mevlevi Music and Sema Ensemble, Saleh Abdul Baqi, Pho Cut Nyak Dhin Ensemble, Aswan Troupe for Folkloric Arts, Mohammed Saleh Abd Al-Saheb Lelo, Haitham Hasan, L",The Music of Islam Sampler,56,4,238,,,,
59,down,Hillsong Worship,You Are My World - Single,57,2,237,,,,
60,-,Shane & Shane,Clean,-,60,1,,,,
61,-,Shane & Shane,Everything Is Different,-,61,1,,,,
62,-,Shane & Shane,Carry Away,-,62,1,,,,
63,-,Shane & Shane,Upstairs,-,63,1,,,,
64,down,Seyfullah,Îlahê Alem,59,2,26,,,,
65,-,Shane & Shane,Pages,-,65,1,,,,
66,down,Mercy Chinwo,SATISFIED,60,3,176,,,,
67,up,Bethel Music,Have It All (Live),79,3,236,,,,
68,down,Hillsong UNITED,Empires,61,21,237,,,,
69,down,Josiah Queen,The Prodigal,3,2,3,,,,
70,down,Иеродиакон Герман (Рябцев),Правило ко святому Причащению,5,5,3,,,,
71,down,Alexander Rybak,Christmas Tales,62,4,237,,,,
72,down,Sarah Arkell,Abundance and Confidence Affirmations,63,22,237,,,,
73,down,CityAlight,There Is One Gospel,64,1,65,,,,
74,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,65,1,217,,,,
75,down,Sunday Service Choir,Jesus Is Born,24,3,9,22,2019-12-29,22,2019-12-29
76,down,Padre Fábio de Melo,Mega Hits - Padre Fábio de Melo,8,4,3,,,,
77,down,Padre Fábio de Melo,Filho do Céu,11,8,3,,,,
78,down,Padre Fábio de Melo,"Grandes Momentos, Vol. 2",13,13,3,,,,
79,down,Pe. Fábio de Melo,Grandes Momentos (Pe. Fábio de Melo),14,14,3,,,,
80,down,Onur Yöş,Seni Seviyorum,66,2,235,,,,
81,down,Sixpence None the Richer,Divine Discontent,67,4,236,,,,
82,down,Nathaniel Bassey,This God Is Too Good,68,2,105,,,,
83,down,Hillsong Worship,let there be light. (Deluxe Version),69,6,237,,,,
84,down,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),83,2,124,,,,
85,down,Jonathan McReynolds,Life Music: Stage Two,70,26,237,,,,
86,down,Padre Fábio de Melo,Clareou,15,15,3,,,,
87,down,Pe. Fábio de Melo,Pe. Fábio de Melo,17,17,3,,,,
88,down,Padre Fábio de Melo,Deus no Esconderijo do Verso (Ao Vivo) [Deluxe],18,18,3,,,,
89,down,Padre Fábio de Melo,Deus no Esconderijo do Verso (Ao Vivo),20,20,3,,,,
90,down,Padre Fábio de Melo,Deus no Esconderijo do Verso,21,21,3,,,,
91,down,Padre Fábio de Melo,Solo Sagrado,22,22,3,,,,
92,down,Various Artists,Canta Coração,25,25,3,,,,
93,down,Padre Fábio de Melo,"De Deus, um Cantador",28,28,3,,,,
94,down,Padre Fábio de Melo,Marcas do Eterno,29,29,3,,,,
95,down,Padre Fábio de Melo,Humano Demais,31,31,3,,,,
96,down,Padre Fábio de Melo,Saudades do Céu,32,32,3,,,,
97,down,Padre Fábio de Melo,As Estações da Vida,33,33,3,,,,
98,down,Elvis Presley,His Hand In Mine,71,3,91,,,,
99,down,Dr. Joseph Michael Levry,Lumen de lumine (Light of Light),72,27,237,,,,
100,down,Padre Fábio de Melo,Queremos Deus,34,34,3,,,,
