Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Bower,Man On Fire (Deluxe),13,1,2,,,,
2,up,Ryan Ofei,Restore,37,2,2,,,,
3,-,Sanctus Real,Run (Deluxe Edition),-,3,1,,,,
4,up,The Worship Initiative,"The Worship Initiative, Vol. 30",11,4,2,,,,
5,up,The Worship Initiative,"The Worship Initiative, Vol. 29 (Live)",19,5,2,,,,
6,up,The Worship Initiative,"The Worship Initiative, Vol. 28 (Live)",26,6,2,,,,
7,up,The Worship Initiative,"The Worship Initiative, Vol. 27",29,7,2,,,,
8,up,The Worship Initiative,"The Worship Initiative, Vol. 26 (Live)",33,8,2,,,,
9,up,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 25 (Live)",35,9,2,,,,
10,up,The Worship Initiative,"The Worship Initiative, Vol. 24 (Live)",38,10,2,,,,
11,up,The Worship Initiative,"The Worship Initiative, Vol. 23 (Live)",42,11,2,,,,
12,-,Sanctus Real,Fight the Tide,-,12,1,,,,
13,up,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 22",44,13,2,,,,
14,up,Shane & Shane,Vintage,46,14,2,,,,
15,up,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 21",48,15,2,,,,
16,-,Sanctus Real,The Face of Love,-,16,1,,,,
17,up,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 20",52,17,2,,,,
18,up,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 19",54,18,2,,,,
19,-,Sanctus Real,Pieces of a Real Heart (Deluxe Edition),-,19,1,,,,
20,up,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 18",55,20,2,,,,
21,up,Shane & Shane,"Hymns, Vol. 2",56,21,2,,,,
22,up,The Worship Initiative,"The Worship Initiative, Vol. 17",57,22,2,,,,
23,up,Shane & Shane,"Hymns, Vol. 1",59,23,2,,,,
24,-,サンクタス・リアル,Say It Loud,-,24,1,,,,
25,up,Shane & Shane,"The Worship Initiative, Vol. 16",61,25,2,,,,
26,up,Shane & Shane,"The Worship Initiative, Vol. 15 - EP",62,26,2,,,,
27,up,Shane & Shane,"The Worship Initiative, Vol. 14 - EP",64,27,2,,,,
28,-,Sanctus Real,We Need Each Other,-,28,1,,,,
29,up,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 13 - EP",66,29,2,,,,
30,up,Shane & Shane,"The Worship Initiative, Vol. 12",67,30,2,,,,
31,up,Shane & Shane,"The Worship Initiative, Vol. 11",68,31,2,,,,
32,-,Vinesong,Let Your Living Water Flow (Live),-,32,1,,,,
33,-,Sisters & Brothers,Così... Cantando...,-,33,1,,,,
34,-,CAIN,Jesus Music Deluxe,-,34,1,,,,
35,-,Jon Foreman,Spring - EP,-,35,1,,,,
36,-,Jon Foreman,Summer - EP,-,36,1,,,,
37,-,Sanctus Real,Changed,-,2,4,,,,
38,-,Jon Foreman,Winter - EP,-,38,1,,,,
39,-,Jon Foreman,Fall - EP,-,39,66,,,,
40,down,Lamb,Lamb II,17,17,2,,,,
41,down,Adrienne Neusch,Varlığın,3,2,238,,,,
42,down,Cory Henry,Church,7,7,2,,,,
43,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,5,1,241,,,,
44,down,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,In the Spirit: Sufism and the Remembrance of Allah (Live Radio Interviews 1978-82),6,1,241,,,,
45,up,Judith Babirye,Katonda Talimba,70,45,2,,,,
46,down,Ken Reynolds,Great Things,8,2,242,,,,
47,down,Beegie Adair & David Davidson,Parisian café,9,1,242,,,,
48,down,Kaleo,Like a Fire,10,3,240,,,,
49,down,Julie Rader,Mukti Meditations,12,6,242,,,,
50,down,Craig Pruess,Sacred Chants of Buddha,14,2,242,,,,
51,down,Elvis Presley,Where No One Stands Alone,15,1,242,,,,
52,down,Ken Reynolds,One World One God,16,4,242,,,,
53,down,Frank Edwards,Frankincense,18,1,242,,,,
54,down,Don Moen,God Will Make a Way: The Best of Don Moen,20,3,242,,,,
55,down,Various Artists,Soul Church - 100 Sweet Soul Gospel Songs,21,5,241,,,,
56,down,Hillsong Worship,Simply Worship,2,2,2,,,,
57,down,Justin Bieber,Freedom. - EP,23,1,168,3,2021-04-11,3,2021-04-11
58,-,Salah Bukhatir,"Full Quran, Pt. 3",-,58,1,,,,
59,down,Lauren Daigle,Look Up Child,24,2,242,24,2019-10-06,2,2019-10-13
60,down,Hillsong Worship,There Is More,25,2,239,,,,
61,down,Elvis Presley,How Great Thou Art,27,1,122,,,,
62,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],28,16,242,,,,
63,down,Shora,Molana & Shora,30,4,169,,,,
64,down,CalledOut Music,My Beautiful Reality,31,13,104,,,,
65,down,The Mush Project,Helix,32,18,242,,,,
66,down,Sixpence None the Richer,Sixpence None the Richer,34,2,242,,,,
67,down,"Various Artists, Kani Karaca, Agha-ye Sadjadifard, Agha-ye Djamshidi, Agha-ye Sahihi, Galata Mevlevi Music and Sema Ensemble, Saleh Abdul Baqi, Pho Cut Nyak Dhin Ensemble, Aswan Troupe for Folkloric Arts, Mohammed Saleh Abd Al-Saheb Lelo, Haitham Hasan, L",The Music of Islam Sampler,49,4,241,,,,
68,down,Hillsong Worship,You Are My World - Single,50,2,240,,,,
69,down,Seyfullah,Îlahê Alem,53,2,29,,,,
70,up,Mercy Chinwo,SATISFIED,72,3,179,,,,
71,up,Bethel Music,Have It All (Live),74,3,239,,,,
72,up,Hillsong UNITED,Empires,76,21,240,,,,
73,up,Alexander Rybak,Christmas Tales,78,4,240,,,,
74,up,Sarah Arkell,Abundance and Confidence Affirmations,79,22,240,,,,
75,up,CityAlight,There Is One Gospel,82,1,68,,,,
76,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,87,1,220,,,,
77,up,Onur Yöş,Seni Seviyorum,89,2,238,,,,
78,-,Рома Иванько,Перекати поле,-,78,1,,,,
79,-,Рома Иванько,Рассвет,-,79,1,,,,
80,-,Рома Иванько,Новое Время,-,80,1,,,,
81,up,Sixpence None the Richer,Divine Discontent,90,4,239,,,,
82,up,Nathaniel Bassey,This God Is Too Good,91,2,108,,,,
83,-,Рома Иванько,Альбом поклонения,-,83,1,,,,
84,up,Hillsong Worship,let there be light. (Deluxe Version),97,6,240,,,,
85,-,Jamie Grace,Ready to Fly,-,85,1,,,,
86,-,Jamie Grace,One Song at a Time,-,86,1,,,,
87,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),99,2,127,,,,
88,-,Jamie Grace,Hold Me - EP,-,88,1,,,,
89,-,Jonathan McReynolds,Life Music: Stage Two,-,26,239,,,,
90,-,Elvis Presley,His Hand In Mine,-,3,93,,,,
91,-,Dr. Joseph Michael Levry,Lumen de lumine (Light of Light),-,27,239,,,,
92,-,Montell Fish,It's Beautiful.,-,92,1,,,,
93,-,Montell Fish,Bedroom Gospel,-,93,1,,,,
94,-,Montell Fish,As We Walk into Forever,-,94,1,,,,
95,-,Kevin Graham,Galena - EP,-,95,1,,,,
96,-,Hillsong Worship,No Other Name (Deluxe Edition),-,1,238,,,,
97,-,Bethel Music,You Make Me Brave (Live),-,28,238,,,,
98,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",1,1,3,,,,
99,down,Lara George,Lara George,4,3,3,,,,
100,-,Sri Madhuji,Chakra Dhyana: Guided Meditation,-,29,236,,,,
