Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,14,,,,
2,up,Tones and I,Dance Monkey,2,2,14,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,2,13,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,14,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,4,14,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,6,2,14,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,7,1,14,67,2019-12-29,67,2019-12-29
8,up,Halsey,Without Me,8,5,14,33,2019-10-06,29,2019-10-27
9,up,Halsey,You should be sad,10,6,5,74,2020-01-12,20,2020-02-16
10,up,Santi,Raw Dinner (feat. Kida Kudz),13,5,14,,,,
11,down,Billie Eilish,i love you,9,9,14,,,,
12,up,Lewis Capaldi,Before You Go,17,3,12,45,2019-11-24,10,2020-08-30
13,up,Lewis Capaldi,Bruises,15,9,14,,,,
14,down,Billie Eilish,bury a friend,11,11,14,,,,
15,down,Billie Eilish,you should see me in a crown,12,12,14,,,,
16,up,Lil Nas X & Nas,Rodeo (feat. Nas),52,16,2,,,,
17,up,Amaarae,LIKE IT,19,6,14,,,,
18,up,Teni,Case,23,8,14,,,,
19,up,Santi,Maria (feat. GoldLink),22,9,14,,,,
20,up,Santi,Freaky (feat. Bridge & Nonso Amadi),20,10,14,,,,
21,down,Billie Eilish,all the good girls go to hell,14,14,14,96,2019-12-22,96,2019-12-22
22,down,Halsey,Graveyard,16,9,14,68,2019-10-06,35,2019-12-22
23,down,Billie Eilish,xanny,18,18,14,,,,
24,up,Lil Nas X,Panini,25,11,14,12,2019-10-06,12,2019-10-06
25,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",33,14,14,,,,
26,up,Santi,Murvlana (feat. Tay Iwar),27,12,14,,,,
27,down,Billie Eilish,wish you were gay,21,21,14,,,,
28,down,Billie Eilish,my strange addiction,24,24,14,,,,
29,down,Santi,Raining Outside,28,13,14,,,,
30,up,Santi,Sparky,34,16,14,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,35,12,14,71,2019-10-06,65,2019-10-27
32,down,Barry Jhay,Aiye,30,7,14,,,,
33,down,Billie Eilish,listen before i go,26,22,14,,,,
34,up,Santi,RX-64 (The Jungle) [feat. Krisirie],36,16,14,,,,
35,down,Billie Eilish,ilomilo,32,28,14,,,,
36,down,Billie Eilish,8,29,29,14,,,,
37,up,Billie Eilish,idontwannabeyouanymore,37,20,14,,,,
38,up,Halsey,Without Me (feat. Juice WRLD),40,16,14,,,,
39,down,Billie Eilish,!!!!!!!,31,31,14,,,,
40,up,Lil Nas X & Cardi B,Rodeo,42,22,14,,,,
41,up,Santi,Turn Down Mami,45,24,14,,,,
42,down,Billie Eilish,bellyache,41,33,14,,,,
43,down,Billie Eilish,goodbye,38,35,14,,,,
44,down,Billie Eilish & Justin Bieber,bad guy,39,39,11,,,,
45,up,Santi,Morocco,47,33,14,,,,
46,down,Santi,Monte Claire,44,27,14,,,,
47,up,Santi,Dime in the Winter,49,28,14,,,,
48,up,Santi,DSM,51,25,14,,,,
49,down,Billie Eilish,hostage,43,31,13,,,,
50,up,Lewis Capaldi,Grace,55,27,14,,,,
51,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),50,31,14,,,,
52,up,Lewis Capaldi,Forever,58,25,14,,,,
53,down,Billie Eilish,COPYCAT,48,42,10,,,,
54,up,Santi,Demon Hearts (feat. DRAM),56,32,14,,,,
55,up,Santi,Diamonds / Where You Been (feat. Seki),59,36,14,,,,
56,up,Lewis Capaldi,One,60,36,12,,,,
57,up,Coldplay,Fix You,65,17,14,,,,
58,up,Peter Manos,In My Head,73,21,12,,,,
59,down,Lana Del Rey,F**k it I love you,53,31,14,,,,
60,up,Sub Urban,Cradles,71,17,4,,,,
61,up,Lewis Capaldi,Maybe,66,39,12,,,,
62,up,Fun.,Some Nights,68,32,14,,,,
63,down,Billie Eilish,my boy,57,44,12,,,,
64,up,D'Banj,Oliver Twist,83,29,10,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,27,10,,,,
66,up,twenty one pilots,Chlorine,79,49,12,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),62,33,14,,,,
68,down,Halsey,Ashley,46,19,4,,,,
69,down,Billie Eilish & Vince Staples,&burn,63,53,8,,,,
70,down,Billie Eilish,watch,64,49,8,,,,
71,down,Halsey,Still Learning,54,32,4,,,,
72,up,Panic! At the Disco,High Hopes,75,47,13,,,,
73,up,Imagine Dragons,Thunder,78,39,13,,,,
74,up,Imagine Dragons,Believer,89,35,12,,,,
75,up,Lewis Capaldi,Lost On You,82,50,8,,,,
76,up,Lana Del Rey,Lust for Life (feat. The Weeknd),93,52,9,,,,
77,down,Halsey,3am,74,36,4,,,,
78,down,twenty one pilots,Stressed Out,70,52,10,,,,
79,down,Halsey,clementine,61,28,5,,,,
80,up,Lewis Capaldi,Don't Get Me Wrong,85,55,8,,,,
81,up,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),86,51,14,,,,
82,-,Joji,Run,-,55,1,95,2020-02-16,95,2020-02-16
83,down,Halsey,Finally // beautiful stranger,80,44,5,,,,
84,down,Halsey,I HATE EVERYBODY,67,35,4,,,,
85,down,Billie Eilish,party favor,84,81,3,,,,
86,-,070 Shake,Guilty Conscience,-,86,2,,,,
87,-,Lewis Capaldi,Fade,-,56,5,,,,
88,-,コールドプレイ,パラダイス,-,39,5,,,,
89,down,Halsey,Forever ... (is a long time),69,37,4,,,,
90,-,Tones and I,Never Seen the Rain,-,70,4,,,,
91,down,Lana Del Rey,Norman f*****g Rockwell,77,74,10,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,73,6,,,,
93,-,Chike,Out of Love,-,68,3,,,,
94,-,Lorde,Liability,-,31,5,,,,
95,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,6,,,,
96,-,Lewis Capaldi,Headspace,-,83,2,,,,
97,up,King Monada,Malwedhe,100,54,12,,,,
98,down,ラナ・デル・レイ,Venice Bitch,76,57,12,,,,
99,down,Gracie Abrams,Mean It,87,25,13,,,,
100,down,イマジン・ドラゴンズ,Demons,97,40,11,,,,
