Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,50,,,,
2,up,Billie Eilish,ocean eyes,2,1,229,67,2019-12-29,67,2019-12-29
3,up,Wizard Chan,Demons & Angels,3,2,6,,,,
4,up,Bahd Man Niko,Off the planet (OTP),4,2,21,,,,
5,up,Unknown,What Was I Made For?,5,1,37,,,,
6,up,Wizard Chan,Earth Song,7,1,65,,,,
7,down,Billie Eilish,when the party's over,6,2,229,99,2019-12-29,27,2020-02-02
8,up,Lewis Capaldi,Someone You Loved,8,1,217,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,everything i wanted,9,2,228,53,2019-11-17,3,2019-11-24
10,-,Wizard Chan & Joeboy,Loner,-,1,1,,,,
11,down,Lord Huron,The Night We Met,10,10,143,,,,
12,up,Djo,End of Beginning,15,12,4,,,,
13,down,ZAP,The Least (feat. Odumodublvck),11,11,19,,,,
14,up,Runda & L.A.X,Beautiful Lies (Remix),83,14,2,,,,
15,down,Bahd Man Niko,Yard,13,5,18,,,,
16,down,Billie Eilish,Happier Than Ever,12,1,139,,,,
17,down,Taylor Swift,cardigan,16,3,106,72,2020-07-26,1,2020-08-02
18,down,Bahd Man Niko,P.P.P (Puff Puff Pass),14,4,10,,,,
19,down,Halsey,Without Me,17,5,229,33,2019-10-06,29,2019-10-27
20,up,Lana Del Rey,Summertime Sadness,20,13,100,,,,
21,down,Bahd Man Niko,Bad Boyan,18,4,20,,,,
22,down,Bahd Man Niko,Stubborn,19,6,10,,,,
23,up,Glass Animals,Heat Waves,23,1,162,75,2021-02-28,71,2021-03-07
24,down,347aidan,MEMORIES!,22,2,129,,,,
25,up,Lewis Capaldi,Bruises,26,9,229,,,,
26,down,Bahd Man Niko,BMN (Bahd Man Niko),21,5,21,,,,
27,down,WILLOW,Wait a Minute!,25,2,104,,,,
28,down,Iniko,Jericho,24,1,50,,,,
29,up,Billie Eilish,bad guy,30,4,229,5,2019-10-06,5,2019-10-06
30,up,Billie Eilish,TV,32,5,88,,,,
31,up,Lewis Capaldi,Before You Go,31,3,227,45,2019-11-24,10,2020-08-30
32,down,Bahd Man Niko,Eyes on the Bag,28,11,21,,,,
33,down,Bahd Man Niko,Children of God,29,13,10,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,34,12,229,71,2019-10-06,65,2019-10-27
35,up,Coldplay,Viva La Vida,36,25,93,,,,
36,down,Barry Jhay,Aiye,27,7,227,,,,
37,up,Lucid,Hooligan,72,14,5,,,,
38,up,Lizzy McAlpine,ceilings,38,4,58,,,,
39,up,Patrick Watson,Je Te Laisserai Des Mots,39,34,79,,,,
40,down,FirstKlaz,Gen-Z Fuji,37,7,11,,,,
41,down,Bahd Man Niko,Gaddafi,33,12,10,,,,
42,down,Halsey,Without Me (feat. Juice WRLD),35,16,229,,,,
43,up,Rord kelly,Amara,47,2,90,,,,
44,up,Lana Del Rey,Cinnamon Girl,51,34,73,,,,
45,down,Lana Del Rey,Radio,43,7,41,,,,
46,up,Brymo,Méjì Méjì,53,3,133,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,40,29,77,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,27,205,,,,
49,down,Billie Eilish,idontwannabeyouanymore,44,20,227,,,,
50,up,Brymo,Tèmi Nì Tèmi,70,5,124,,,,
51,down,Bahd Man Niko,The Street,42,17,10,,,,
52,down,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),41,31,8,,,,
53,down,Rosa Linn,SNAP,48,3,85,,,,
54,up,Billie Eilish,Your Power,58,1,152,74,2021-05-02,5,2021-05-09
55,up,Melanie Martinez,Nurse's Office,76,55,2,,,,
56,down,Billie Eilish,i love you,46,9,229,,,,
57,down,kaestrings,Broken (Acoustic),54,16,47,,,,
58,up,Brymo,Àkọ́kọ́,69,2,133,,,,
59,down,Mitski,My Love Mine All Mine,57,35,24,,,,
60,down,KALEO,Way Down We Go,52,17,61,,,,
61,down,Cleffy,Meet you at the Graveyard,50,2,25,,,,
62,down,Noah Kahan,Stick Season,56,41,13,,,,
63,down,d4vd,Here With Me,55,5,70,,,,
64,down,Lana Del Rey,Chemtrails Over the Country Club,59,12,34,,,,
65,down,Umu obiligbo,Udemba,62,17,20,,,,
66,up,Tones and I,Dance Monkey,68,2,229,6,2019-10-06,1,2019-11-10
67,down,Billie Eilish,bellyache,63,33,221,,,,
68,down,イマジン・ドラゴンズ,Demons,61,40,190,,,,
69,up,Lewis Capaldi,One,74,36,146,,,,
70,down,Billie Eilish,bury a friend,60,11,229,,,,
71,up,Harrysong,Maria,93,67,4,,,,
72,down,kaestrings,He Is Enough,65,65,8,,,,
73,down,Billie Eilish,hostage,66,31,165,,,,
74,down,Lana Del Rey,Say Yes To Heaven,73,21,45,,,,
75,up,Lewis Capaldi,Grace,77,27,207,,,,
76,up,BØRNS,Past Lives,82,17,58,,,,
77,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,21,139,,,,
78,down,Imagine Dragons,Believer,71,35,212,,,,
79,down,Cruel Santino,FINAL CHAMPION,67,1,108,,,,
80,up,Frank Ocean,Novacane,81,46,141,,,,
81,down,Coldplay,Hymn for the Weekend,78,32,167,,,,
82,down,PsychoYP & Ajebo Hustlers,Not My Fault,75,2,42,,,,
83,down,Imagine Dragons,Bad Liar,80,27,212,,,,
84,up,Lana Del Rey,Born to Die,88,54,43,,,,
85,up,Fitz and The Tantrums,Out of My League,92,85,2,,,,
86,-,Halsey,Bad At Love,-,37,100,,,,
87,-,boistory & Odunsi (The Engine),BEBE,-,25,1,,,,
88,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,4,112,,,,
89,up,Brymo,Alelúyà Méje,99,1,119,,,,
90,-,Solidstar,One in a Million (feat. 2face Idibia),-,90,1,,,,
91,up,Umu obiligbo,Business (feat. Beepee),95,12,19,,,,
92,down,ESK MUSIQ,Stop N Go,85,13,62,,,,
93,down,Coldplay,Yellow,79,45,117,,,,
94,down,Teledalase,Orun O Gbeke,49,49,3,,,,
95,down,Lewis Capaldi,Wish You The Best,91,8,50,,,,
96,-,Imagine Dragons,Thunder,-,39,162,,,,
97,-,Umu obiligbo,Ifeanyi Chukwu,-,14,18,,,,
98,down,Coldplay,Fix You,87,17,221,,,,
99,down,kaestrings,Haske,90,48,19,,,,
100,-,Lana Del Rey,Video Games (Remastered),-,43,30,,,,
