Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,45,,,,
2,up,Bahd Man Niko,Off the planet (OTP),2,2,16,,,,
3,up,Billie Eilish,ocean eyes,3,1,224,67,2019-12-29,67,2019-12-29
4,up,Unknown,What Was I Made For?,4,1,32,,,,
5,up,Billie Eilish,when the party's over,5,2,224,99,2019-12-29,27,2020-02-02
6,up,Lewis Capaldi,Someone You Loved,7,1,212,4,2019-10-06,4,2019-10-06
7,down,Bahd Man Niko,P.P.P (Puff Puff Pass),6,4,5,,,,
8,up,Wizard Chan,Earth Song,11,1,60,,,,
9,up,Billie Eilish,everything i wanted,9,2,223,53,2019-11-17,3,2019-11-24
10,down,Bahd Man Niko,Stubborn,8,6,5,,,,
11,down,Bahd Man Niko,Yard,10,5,13,,,,
12,up,Bahd Man Niko,Bad Boyan,12,4,15,,,,
13,up,Billie Eilish,Happier Than Ever,17,1,134,,,,
14,up,Taylor Swift,cardigan,18,3,101,72,2020-07-26,1,2020-08-02
15,down,Bahd Man Niko,BMN (Bahd Man Niko),14,5,16,,,,
16,up,Lord Huron,The Night We Met,19,10,138,,,,
17,down,Bahd Man Niko,Children of God,13,13,5,,,,
18,up,ZAP,The Least (feat. Odumodublvck),25,11,14,,,,
19,up,Halsey,Without Me,21,5,224,33,2019-10-06,29,2019-10-27
20,down,Bahd Man Niko,Gaddafi,16,12,5,,,,
21,up,Lana Del Rey,Summertime Sadness,23,13,95,,,,
22,up,Bahd Man Niko,Eyes on the Bag,24,11,16,,,,
23,up,347aidan,MEMORIES!,30,2,124,,,,
24,down,FirstKlaz,Gen-Z Fuji,20,7,6,,,,
25,up,Glass Animals,Heat Waves,26,1,157,75,2021-02-28,71,2021-03-07
26,down,Bahd Man Niko,The Street,22,17,5,,,,
27,up,Iniko,Jericho,29,1,45,,,,
28,up,Lewis Capaldi,Bruises,31,9,224,,,,
29,down,Dauda Kahutu Rarara,Aisha,28,12,15,,,,
30,down,Billie Eilish,bad guy,27,4,224,5,2019-10-06,5,2019-10-06
31,up,Lewis Capaldi,Hold Me While You Wait,33,12,224,71,2019-10-06,65,2019-10-27
32,up,Lewis Capaldi,Before You Go,32,3,222,45,2019-11-24,10,2020-08-30
33,up,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),35,31,3,,,,
34,down,Del B & Majeeed,Luv You,15,5,4,,,,
35,down,Barry Jhay,Aiye,34,7,222,,,,
36,up,Coldplay,Viva La Vida,36,25,88,,,,
37,up,Halsey,Without Me (feat. Juice WRLD),37,16,224,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,38,29,72,,,,
39,up,Billie Eilish,TV,40,5,83,,,,
40,up,Lana Del Rey,Radio,46,7,36,,,,
41,up,Patrick Watson,Je Te Laisserai Des Mots,41,34,74,,,,
42,up,d4vd,Here With Me,55,5,65,,,,
43,down,Noah Kahan,Stick Season,42,41,8,,,,
44,down,Billie Eilish,i love you,39,9,224,,,,
45,down,Mitski,My Love Mine All Mine,43,35,19,,,,
46,down,Lana Del Rey,Cinnamon Girl,44,34,68,,,,
47,up,WILLOW,Wait a Minute!,59,2,99,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,27,200,,,,
49,up,Lizzy McAlpine,ceilings,53,4,53,,,,
50,down,Billie Eilish,idontwannabeyouanymore,45,20,222,,,,
51,down,Billie Eilish,bury a friend,47,11,224,,,,
52,up,Lana Del Rey,Chemtrails Over the Country Club,61,12,29,,,,
53,down,Rosa Linn,SNAP,49,3,80,,,,
54,down,KALEO,Way Down We Go,51,17,56,,,,
55,up,Brymo,Méjì Méjì,56,3,128,,,,
56,down,Umu obiligbo,Udemba,48,17,15,,,,
57,down,Billie Eilish,Your Power,50,1,147,74,2021-05-02,5,2021-05-09
58,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,21,134,,,,
59,down,kaestrings,Broken (Acoustic),52,16,42,,,,
60,up,Coldplay,Yellow,73,45,112,,,,
61,down,Brymo,Tèmi Nì Tèmi,58,5,119,,,,
62,up,Rord kelly,Amara,63,2,85,,,,
63,up,Tones and I,Dance Monkey,68,2,224,6,2019-10-06,1,2019-11-10
64,up,イマジン・ドラゴンズ,Demons,70,40,185,,,,
65,up,Lewis Capaldi,Grace,67,27,202,,,,
66,up,Lana Del Rey,Say Yes To Heaven,71,21,40,,,,
67,down,Billie Eilish,hostage,57,31,160,,,,
68,up,Lewis Capaldi,One,72,36,141,,,,
69,down,Billie Eilish,bellyache,62,33,216,,,,
70,down,Coldplay,Hymn for the Weekend,66,32,162,,,,
71,down,Brymo,Àkọ́kọ́,65,2,128,,,,
72,down,Cruel Santino,FINAL CHAMPION,69,1,103,,,,
73,down,PsychoYP & Ajebo Hustlers,Not My Fault,60,2,37,,,,
74,up,Imagine Dragons,Believer,77,35,207,,,,
75,up,Frank Ocean,Novacane,82,46,136,,,,
76,up,kaestrings,He Is Enough,87,65,3,,,,
77,up,Halsey,Bad At Love,88,37,96,,,,
78,-,Wizard Chan,Demons & Angels,-,2,1,,,,
79,up,Imagine Dragons,Bad Liar,80,27,207,,,,
80,down,Smada & Bigtimzzz,Rugged Luv (Remix),74,36,8,,,,
81,down,BØRNS,Past Lives,76,17,53,,,,
82,down,Umu obiligbo,Business (feat. Beepee),81,12,15,,,,
83,down,Billie Eilish,Bored,79,18,127,,,,
84,down,Lewis Capaldi,Wish You The Best,78,8,45,,,,
85,up,Lana Del Rey,Born to Die,89,54,38,,,,
86,up,Brymo,Alelúyà Méje,97,1,114,,,,
87,up,Lucid,Hooligan,91,14,2,,,,
88,up,Coldplay,Fix You,98,17,216,,,,
89,up,Lana Del Rey,Video Games (Remastered),90,43,27,,,,
90,down,Iniko,Armor,75,75,4,,,,
91,up,Jessie Murph,Pray,94,17,89,,,,
92,down,Umu obiligbo,Ifeanyi Chukwu,86,14,15,,,,
93,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),95,4,109,,,,
94,down,Cleffy,Meet you at the Graveyard,83,2,20,,,,
95,up,Lucid,Why,100,95,2,,,,
96,-,Umu obiligbo,Uche,-,17,14,,,,
97,down,Beach House,Space Song,93,46,52,,,,
98,-,ESK MUSIQ,Stop N Go,-,13,57,,,,
99,-,King Modana,Malwedhe,-,99,1,,,,
100,-,Dax & Phix,Narcissist,-,100,1,,,,
