Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,34,4,2019-10-06,4,2019-10-06
2,up,Amaarae,FANCY,15,2,2,,,,
3,down,Cruel Santino,End Of The Wicked (feat. Octavian),2,1,14,,,,
4,down,Billie Eilish,everything i wanted,3,2,45,53,2019-11-17,3,2019-11-24
5,down,Tones and I,Dance Monkey,4,2,46,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Before You Go,5,3,44,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,ocean eyes,7,1,46,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,9,4,46,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,when the party's over,11,2,46,99,2019-12-29,27,2020-02-02
10,up,Halsey,Without Me,10,5,46,33,2019-10-06,29,2019-10-27
11,up,Santi,Raw Dinner (feat. Kida Kudz),13,5,40,,,,
12,down,Wavy The Creator,Black Card,8,8,3,,,,
13,up,Amaarae,LIKE IT,17,6,46,,,,
14,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",14,3,19,,,,
15,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",12,1,19,,,,
16,up,Santi,Murvlana (feat. Tay Iwar),21,12,40,,,,
17,up,Santi,Freaky (feat. Bridge & Nonso Amadi),18,10,40,,,,
18,up,Lewis Capaldi,Bruises,19,9,46,,,,
19,down,Barry Jhay,Aiye,16,7,46,,,,
20,up,Billie Eilish,i love you,22,9,46,,,,
21,down,Billie Eilish,my future,20,2,8,7,2020-08-09,7,2020-08-09
22,up,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),33,4,9,,,,
23,up,Teni,Case,23,8,46,,,,
24,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",25,14,40,,,,
25,up,Santi,Sparky,29,16,40,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,24,12,46,71,2019-10-06,65,2019-10-27
27,up,MROLAIDE,Tell Me,30,12,14,,,,
28,down,Taylor Swift,cardigan,26,3,9,72,2020-07-26,1,2020-08-02
29,up,Santi,Maria (feat. GoldLink),45,9,40,,,,
30,up,Billie Eilish,bury a friend,31,11,46,,,,
31,down,Billie Eilish,you should see me in a crown,27,12,46,,,,
32,down,Santi,Raining Outside,28,13,40,,,,
33,up,Taylor Swift,exile (feat. Bon Iver),34,6,9,90,2020-07-26,9,2020-08-02
34,down,Lewis Capaldi,Grace,32,27,46,,,,
35,up,Sasha Sloan,House with No Mirrors,54,23,4,,,,
36,up,Billie Eilish,wish you were gay,43,21,46,,,,
37,down,SirBastien,Home With You (feat. Remy Baggins & Daynim),6,6,3,,,,
38,down,Billie Eilish,No Time To Die,35,3,32,78,2020-02-16,7,2020-02-23
39,up,Billie Eilish,idontwannabeyouanymore,41,20,46,,,,
40,up,Billie Eilish,all the good girls go to hell,42,14,46,96,2019-12-22,96,2019-12-22
41,up,Eddymillz & The African God,Akise,53,41,3,,,,
42,up,Billie Eilish,ilomilo,46,28,46,,,,
43,up,Santi,RX-64 (The Jungle) [feat. Krisirie],47,16,40,,,,
44,down,Lewis Capaldi,Forever,36,25,45,,,,
45,down,Billie Eilish,xanny,44,18,46,,,,
46,down,Halsey,Without Me (feat. Juice WRLD),38,16,46,,,,
47,down,Taylor Swift,the 1,40,5,9,56,2020-07-26,7,2020-08-02
48,up,Billie Eilish,my strange addiction,55,24,46,,,,
49,up,Lewis Capaldi,One,56,36,41,,,,
50,down,Billie Eilish,listen before i go,49,22,45,,,,
51,up,Coldplay,Fix You,52,17,46,,,,
52,down,Billie Eilish,hostage,50,31,44,,,,
53,down,Ayanfe,African Vibe,39,24,6,,,,
54,up,Fun.,Some Nights,58,32,45,,,,
55,down,Gracie Abrams,Mean It,37,25,45,,,,
56,-,Addi Self & Kelvyn Boy,Gyal Dem Daddy,-,16,1,,,,
57,-,Elliot Moss,99,-,57,1,,,,
58,up,Melanie Martinez,Play Date,79,34,21,87,2020-05-17,68,2020-06-07
59,up,Imagine Dragons,Bad Liar,61,27,32,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),64,33,43,,,,
61,up,Billie Eilish,8,85,29,45,,,,
62,down,Sub Urban,Cradles,51,17,35,,,,
63,up,Lorde,Liability,69,31,33,,,,
64,down,Billie Eilish,bellyache,48,33,43,,,,
65,-,British Mudi,Nisola (feat. Wande Coal),-,65,1,,,,
66,down,Santi,Turn Down Mami,59,24,39,,,,
67,up,Olivia Dean,The Hardest Part,72,41,6,,,,
68,down,Imagine Dragons,Believer,60,35,40,,,,
69,up,Santi,Morocco,81,33,39,,,,
70,-,Tom Grennan,Last Request (Apple at Home Session),-,70,1,,,,
71,up,MROLAIDE,Why,77,66,6,,,,
72,up,James Bay,Trouble (Apple Music At Home With Session),91,53,6,,,,
73,-,Billie Eilish,goodbye,-,35,38,,,,
74,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),65,31,40,,,,
75,down,BØRNS,Electric Love,73,57,3,,,,
76,up,Ashe,Moral of the Story (feat. Niall Horan),100,43,13,,,,
77,down,Santi,Dime in the Winter,74,28,38,,,,
78,-,Mmzy,Wildin,-,56,1,,,,
79,down,Santi,DSM,68,25,39,,,,
80,up,Lewis Capaldi,Fade,90,56,27,,,,
81,down,コールドプレイ,パラダイス,63,39,29,,,,
82,down,Taylor Swift,my tears ricochet,66,10,9,20,2020-08-02,20,2020-08-02
83,-,Billie Eilish,!!!!!!!,-,31,37,,,,
84,-,Lewis Capaldi,Hollywood,-,61,18,,,,
85,-,3081 Main,Jump,-,85,3,,,,
86,up,Frank Ocean,Novacane,96,46,22,,,,
87,down,Halsey,You should be sad,75,6,35,74,2020-01-12,20,2020-02-16
88,-,イマジン・ドラゴンズ,Demons,-,40,27,,,,
89,down,Imagine Dragons,Thunder,76,39,39,,,,
90,-,Sasha Sloan,Is It Just Me?,-,63,1,,,,
91,-,Odunsi (The Engine),nü finesse,-,6,15,,,,
92,down,Santi,Monte Claire,67,27,38,,,,
93,down,Lewis Capaldi,Don't Get Me Wrong,86,55,30,,,,
94,up,Lil Nas X,Panini,98,11,43,12,2019-10-06,12,2019-10-06
95,down,Coldplay,Magic,87,45,18,,,,
96,down,Odunsi (The Engine),airplane mode,62,8,19,,,,
97,down,Lewis Capaldi,Maybe,70,39,37,,,,
98,-,Coldplay,A Sky Full of Stars,-,42,31,,,,
99,down,Royal & the Serpent,Overwhelmed,88,68,3,,,,
100,-,Ashe,Moral of the Story,-,13,27,49,2020-03-01,49,2020-03-01
