Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,65,4,2019-10-06,4,2019-10-06
2,up,Acebergtm,Danca,5,1,5,,,,
3,up,Billie Eilish,everything i wanted,3,2,76,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,when the party's over,2,2,77,99,2019-12-29,27,2020-02-02
5,down,Billie Eilish,ocean eyes,4,1,77,67,2019-12-29,67,2019-12-29
6,up,Lewis Capaldi,Before You Go,6,3,75,45,2019-11-24,10,2020-08-30
7,up,Blaqbonez,BBC,7,1,29,,,,
8,up,Billie Eilish,bad guy,9,4,77,5,2019-10-06,5,2019-10-06
9,down,Halsey,Without Me,8,5,77,33,2019-10-06,29,2019-10-27
10,up,Barry Jhay,Aiye,10,7,77,,,,
11,up,Acebergtm,Slow Wine (feat. Mstruff),53,11,2,,,,
12,up,Tones and I,Dance Monkey,12,2,77,6,2019-10-06,1,2019-11-10
13,down,Cruel Santino,End Of The Wicked (feat. Octavian),11,1,45,,,,
14,down,Billie Eilish,i love you,13,9,77,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,15,12,77,71,2019-10-06,65,2019-10-27
16,down,Billie Eilish,Therefore I Am,14,2,24,97,2020-11-15,4,2020-11-22
17,down,Santi,Raw Dinner (feat. Kida Kudz),16,5,71,,,,
18,up,Halsey,Without Me (feat. Juice WRLD),19,16,77,,,,
19,up,Santi,Freaky (feat. Bridge & Nonso Amadi),22,10,71,,,,
20,up,Santi,Murvlana (feat. Tay Iwar),20,12,71,,,,
21,up,Lewis Capaldi,Bruises,21,9,77,,,,
22,up,Amaarae,LIKE IT,26,6,77,,,,
23,down,Billie Eilish,bury a friend,18,11,77,,,,
24,-,Diamond Jimma,Kokoka (feat. Dotman),-,24,1,,,,
25,down,Billie Eilish,you should see me in a crown,23,12,77,,,,
26,down,Billie Eilish,idontwannabeyouanymore,24,20,77,,,,
27,up,Billie Eilish,No Time To Die,28,3,63,78,2020-02-16,7,2020-02-23
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,20,40,,,,
29,up,Santi,Maria (feat. GoldLink),39,9,71,,,,
30,down,Billie Eilish,all the good girls go to hell,29,14,77,96,2019-12-22,96,2019-12-22
31,up,Santi,Raining Outside,33,13,71,,,,
32,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",30,14,71,,,,
33,up,Billie Eilish,ilomilo,37,28,77,,,,
34,down,Holly Humberstone,Haunted House,25,25,3,,,,
35,up,Lewis Capaldi,Forever,35,25,76,,,,
36,down,Billie Eilish,xanny,31,18,77,,,,
37,up,Coldplay,Fix You,45,17,76,,,,
38,up,Seyi Vibez,Dia Fada,49,28,19,,,,
39,up,Billie Eilish,bellyache,41,33,74,,,,
40,down,Santi,Sparky,32,16,71,,,,
41,up,SirBastien & Zen,Mercedes Benz,47,41,2,,,,
42,down,Sasha Sloan,House with No Mirrors,27,23,34,,,,
43,up,Billie Eilish,Six Feet Under,57,30,55,,,,
44,up,Lewis Capaldi,Grace,48,27,77,,,,
45,down,Billie Eilish,wish you were gay,36,21,77,,,,
46,up,Santi,RX-64 (The Jungle) [feat. Krisirie],94,16,71,,,,
47,up,Teni,Case,61,8,77,,,,
48,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,4,14,17,2021-01-31,17,2021-01-31
49,down,Imagine Dragons,Bad Liar,43,27,62,,,,
50,down,Billie Eilish,hostage,34,31,75,,,,
51,down,Billie Eilish,my strange addiction,44,24,76,,,,
52,down,Sub Urban,Cradles,50,17,66,,,,
53,-,Yungzik,Photo,-,53,1,,,,
54,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",46,1,50,,,,
55,up,Lewis Capaldi,One,69,36,71,,,,
56,down,AirBoy,Koko,17,17,2,,,,
57,up,Manu Grace,You’re in Rome,63,28,28,,,,
58,-,Olami,Little Red,-,58,1,,,,
59,down,Fun.,Some Nights,56,32,76,,,,
60,down,Billie Eilish,listen before i go,52,22,76,,,,
61,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,21,29,,,,
62,up,Kamal.,autopilot,67,48,13,,,,
63,up,Bonnie Kemplay,Blushing,91,63,6,,,,
64,up,Billie Eilish,my future,77,2,39,7,2020-08-09,7,2020-08-09
65,down,Lil Nas X & Cardi B,Rodeo,59,22,44,,,,
66,down,Glass Animals,Heat Waves,60,1,13,75,2021-02-28,71,2021-03-07
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,27,55,,,,
68,up,Lana Del Rey,White Dress,71,7,6,,,,
69,-,Acebergtm,Bella,-,1,1,,,,
70,up,Acebergtm,Rockstar,93,70,2,,,,
71,down,London Grammar,Lord It's a Feeling,62,62,2,,,,
72,-,Lewis Capaldi,Lost On You,-,50,45,,,,
73,down,Lorde,Liability,64,31,63,,,,
74,up,Daniel Briskin,break,76,49,9,,,,
75,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",55,3,49,,,,
76,-,Coldplay,The Scientist,-,57,24,,,,
77,down,Imagine Dragons,Believer,58,35,69,,,,
78,down,Ashe,Moral of the Story (feat. Niall Horan),65,43,43,,,,
79,-,Santi,Dime in the Winter,-,28,56,,,,
80,-,Billie Eilish,8,-,29,65,,,,
81,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),80,46,21,,,,
82,-,Olivia Dean,Be My Own Boyfriend,-,82,1,,,,
83,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,63,,,,
84,down,Lord Huron,The Night We Met,79,10,34,,,,
85,up,Gracie Abrams,Mean It,95,25,74,,,,
86,up,Billie Eilish,my boy,90,44,58,,,,
87,up,Santi,Turn Down Mami,100,24,60,,,,
88,-,AURORA,Runaway,-,12,1,26,2021-04-18,13,2021-04-25
89,down,Lana Del Rey,Chemtrails Over the Country Club,66,12,15,,,,
90,down,BANNERS,If I Didn't Have You,74,63,6,,,,
91,-,Pale Waves,Torn (Apple Music At Home With Session),-,91,1,,,,
92,-,Santi,Diamonds / Where You Been (feat. Seki),-,36,36,,,,
93,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,47,6,,,,
94,down,twenty one pilots,Stressed Out,70,52,47,,,,
95,down,Peter Manos,In My Head,92,21,60,,,,
96,down,Keni,Sid and Nancy,75,39,6,,,,
97,-,コールドプレイ,パラダイス,-,39,39,,,,
98,-,Coldplay,Hymn for the Weekend,-,32,35,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,72,,,,
100,down,BENEE,Soaked,73,58,19,,,,
