Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan & Joeboy,Loner,1,1,9,,,,
2,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),3,1,58,,,,
3,down,Cleffy,Meet you at the Graveyard,2,2,33,,,,
4,up,Wizard Chan,Higher Powers (feat. Boma Nime),4,4,7,,,,
5,up,Billie Eilish,ocean eyes,6,1,237,67,2019-12-29,67,2019-12-29
6,up,Lewis Capaldi,Someone You Loved,9,1,225,4,2019-10-06,4,2019-10-06
7,up,Wizard Chan,Demons & Angels,7,2,14,,,,
8,-,Tom Odell,Another Love,-,4,1,,,,
9,down,Wizard Chan,Legacy,8,7,7,,,,
10,up,Billie Eilish,when the party's over,10,2,237,99,2019-12-29,27,2020-02-02
11,up,Unknown,What Was I Made For?,13,1,45,,,,
12,down,Bahd Man Niko,Off the planet (OTP),11,2,29,,,,
13,up,Lord Huron,The Night We Met,17,10,151,,,,
14,up,Billie Eilish,everything i wanted,16,2,236,53,2019-11-17,3,2019-11-24
15,-,AURORA,Runaway,-,10,21,26,2021-04-18,13,2021-04-25
16,down,Wizard Chan,Mr Sailor Man,12,6,7,,,,
17,up,Taylor Swift,cardigan,18,3,114,72,2020-07-26,1,2020-08-02
18,down,Wizard Chan,Stages Of Life,14,10,7,,,,
19,up,ZAP,The Least (feat. Odumodublvck),25,11,27,,,,
20,down,Lana Del Rey,Summertime Sadness,19,13,108,,,,
21,up,Halsey,Without Me,21,5,237,33,2019-10-06,29,2019-10-27
22,down,Wizard Chan,Pray Hard (feat. Dino Zee),15,9,7,,,,
23,up,Billie Eilish,Happier Than Ever,23,1,147,,,,
24,down,Djo,End of Beginning,20,12,12,,,,
25,-,Ajebo Hustlers,Symbiosis (feat. Nissi),-,14,1,,,,
26,up,Determination,Way,26,16,18,,,,
27,up,Bahd Man Niko,Yard,33,5,26,,,,
28,up,Bahd Man Niko,P.P.P (Puff Puff Pass),30,4,18,,,,
29,-,Hozier,Too Sweet,-,16,1,,,,
30,up,Stoner Nwaigbo,Big Masquerade (feat. Ojadiliigbo),39,30,2,,,,
31,up,Lewis Capaldi,Bruises,34,9,237,,,,
32,up,Glass Animals,Heat Waves,35,1,170,75,2021-02-28,71,2021-03-07
33,up,347aidan,MEMORIES!,37,2,137,,,,
34,down,Wizard Chan,Skit (Mama Chan),27,15,7,,,,
35,down,Lucid,Hooligan,24,14,13,,,,
36,up,Lewis Capaldi,Before You Go,41,3,235,45,2019-11-24,10,2020-08-30
37,up,Iniko,Jericho,40,1,58,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,43,12,237,71,2019-10-06,65,2019-10-27
39,up,Billie Eilish,bad guy,45,4,237,5,2019-10-06,5,2019-10-06
40,up,Lana Del Rey,Cinnamon Girl,52,34,81,,,,
41,up,Bahd Man Niko,Bad Boyan,48,4,28,,,,
42,up,Rosa Linn,SNAP,42,3,93,,,,
43,up,Bahd Man Niko,Stubborn,49,6,18,,,,
44,up,WILLOW,Wait a Minute!,44,2,112,,,,
45,-,Hozier,Take Me to Church,-,41,1,,,,
46,up,Billie Eilish,TV,51,5,96,,,,
47,up,Brymo,Tèmi Nì Tèmi,57,5,132,,,,
48,up,Coldplay,Viva La Vida,50,25,101,,,,
49,up,Brymo,Méjì Méjì,56,3,141,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,54,29,85,,,,
51,up,Patrick Watson,Je Te Laisserai Des Mots,53,34,87,,,,
52,up,Bahd Man Niko,BMN (Bahd Man Niko),55,5,29,,,,
53,-,Billie Eilish,SKINNY,-,9,1,,,,
54,-,Billie Eilish,LUNCH,-,6,1,,,,
55,up,Brymo,Àkọ́kọ́,69,2,141,,,,
56,down,Bakar,Hell N Back (feat. Summer Walker),46,31,6,,,,
57,up,Lana Del Rey,Radio,61,7,49,,,,
58,up,Lana Del Rey,Chemtrails Over the Country Club,68,12,42,,,,
59,up,Lizzy McAlpine,ceilings,63,4,66,,,,
60,up,イマジン・ドラゴンズ,Demons,67,40,198,,,,
61,down,Halsey,Without Me (feat. Juice WRLD),58,16,237,,,,
62,down,Dauda Kahutu Rarara,Fatima Mai Zogale,36,20,4,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,27,213,,,,
64,-,Billie Eilish,CHIHIRO,-,7,1,,,,
65,-,Billie Eilish,BIRDS OF A FEATHER,-,4,1,,,,
66,-,Billie Eilish,WILDFLOWER,-,15,1,,,,
67,-,Billie Eilish,THE GREATEST,-,19,1,,,,
68,-,Billie Eilish,BLUE,-,11,1,,,,
69,down,Billie Eilish,i love you,62,9,237,,,,
70,down,Bahd Man Niko,Children of God,64,13,18,,,,
71,-,Billie Eilish,L’AMOUR DE MA VIE,-,22,1,,,,
72,up,Bahd Man Niko,Eyes on the Bag,72,11,29,,,,
73,down,Billie Eilish,idontwannabeyouanymore,60,20,235,,,,
74,-,Billie Eilish,BITTERSUITE,-,28,1,,,,
75,-,Billie Eilish,THE DINER,-,31,1,,,,
76,down,Cleffy,Hide Behind My Disguise,47,30,4,,,,
77,down,KALEO,Way Down We Go,65,17,69,,,,
78,-,Jaymes Young,Happiest Year,-,74,1,,,,
79,down,Wizard Chan,Earth Song,5,1,73,,,,
80,-,The Cavemen.,What a Day That Was,-,80,1,,,,
81,down,kaestrings,He Is Enough,74,65,16,,,,
82,down,Lana Del Rey,Video Games (Remastered),75,43,38,,,,
83,down,d4vd,Here With Me,76,5,78,,,,
84,-,ZAYN,Stardust,-,73,1,,,,
85,down,Dj Mayor Kay,Oko Dun Beat,59,59,3,,,,
86,down,Lana Del Rey,Say Yes To Heaven,71,21,53,,,,
87,down,Bahd Man Niko,Gaddafi,80,12,18,,,,
88,down,BØRNS,Past Lives,73,17,66,,,,
89,down,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),66,31,16,,,,
90,down,Barry Jhay,Aiye,38,7,235,,,,
91,down,YungMillz,Ifeoma,22,22,3,,,,
92,down,YungMillz,Cheers,31,31,3,,,,
93,down,YungMillz,Jah,28,28,3,,,,
94,down,YungMillz,DPWM(Don't Play With Me),29,29,3,,,,
95,down,YungMillz,No Time,32,32,3,,,,
96,down,Billie Eilish,Your Power,77,1,160,74,2021-05-02,5,2021-05-09
97,down,Brymo,Alelúyà Méje,92,1,127,,,,
98,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),95,4,119,,,,
99,down,Lana Del Rey,Born to Die,83,54,51,,,,
100,down,Imagine Dragons,Believer,79,35,220,,,,
