Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,62,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,everything i wanted,2,2,73,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,ocean eyes,3,1,74,67,2019-12-29,67,2019-12-29
4,up,Billie Eilish,when the party's over,4,2,74,99,2019-12-29,27,2020-02-02
5,up,Blaqbonez,BBC,5,1,26,,,,
6,up,Lewis Capaldi,Before You Go,6,3,72,45,2019-11-24,10,2020-08-30
7,up,Halsey,Without Me,9,5,74,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish,bad guy,8,4,74,5,2019-10-06,5,2019-10-06
9,up,Cruel Santino,End Of The Wicked (feat. Octavian),14,1,42,,,,
10,up,Barry Jhay,Aiye,10,7,74,,,,
11,up,Tones and I,Dance Monkey,13,2,74,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,Therefore I Am,11,2,21,97,2020-11-15,4,2020-11-22
13,up,Lewis Capaldi,Hold Me While You Wait,15,12,74,71,2019-10-06,65,2019-10-27
14,up,Billie Eilish,i love you,16,9,74,,,,
15,up,Santi,Raw Dinner (feat. Kida Kudz),17,5,68,,,,
16,up,Santi,Murvlana (feat. Tay Iwar),18,12,68,,,,
17,up,Halsey,Without Me (feat. Juice WRLD),19,16,74,,,,
18,up,Lewis Capaldi,Bruises,22,9,74,,,,
19,up,Santi,Freaky (feat. Bridge & Nonso Amadi),27,10,68,,,,
20,up,Billie Eilish,idontwannabeyouanymore,25,20,74,,,,
21,up,Billie Eilish,bury a friend,21,11,74,,,,
22,up,Billie Eilish,you should see me in a crown,24,12,74,,,,
23,up,Billie Eilish,No Time To Die,26,3,60,78,2020-02-16,7,2020-02-23
24,up,Amaarae,LIKE IT,38,6,74,,,,
25,up,Acebergtm,Danca,74,1,2,,,,
26,down,Lana Del Rey,Chemtrails Over the Country Club,12,12,12,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,20,37,,,,
28,down,Lana Del Rey,White Dress,7,7,3,,,,
29,up,Ninety9,Fancy (feat. Africaine),64,29,2,,,,
30,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",31,14,68,,,,
31,up,Sub Urban,Cradles,53,17,63,,,,
32,up,Billie Eilish,hostage,36,31,72,,,,
33,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,4,11,17,2021-01-31,17,2021-01-31
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,27,52,,,,
35,up,Teni,Case,62,8,74,,,,
36,down,Santi,Maria (feat. GoldLink),34,9,68,,,,
37,up,Billie Eilish,xanny,63,18,74,,,,
38,down,Billie Eilish,bellyache,35,33,71,,,,
39,up,Billie Eilish,wish you were gay,44,21,74,,,,
40,down,Santi,Raining Outside,32,13,68,,,,
41,down,Billie Eilish,all the good girls go to hell,29,14,74,96,2019-12-22,96,2019-12-22
42,down,Santi,Sparky,39,16,68,,,,
43,up,Billie Eilish,ilomilo,50,28,74,,,,
44,up,Lil Nas X & Cardi B,Rodeo,76,22,41,,,,
45,down,Imagine Dragons,Bad Liar,41,27,59,,,,
46,up,Billie Eilish,Six Feet Under,46,30,52,,,,
47,up,Lil Nas X,Panini,69,11,49,12,2019-10-06,12,2019-10-06
48,up,Seyi Vibez,Dia Fada,48,28,16,,,,
49,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",51,1,47,,,,
50,up,Sasha Sloan,House with No Mirrors,54,23,31,,,,
51,down,Lewis Capaldi,Forever,45,25,73,,,,
52,down,Fun.,Some Nights,49,32,73,,,,
53,up,Lewis Capaldi,Grace,59,27,74,,,,
54,up,Billie Eilish,my strange addiction,57,24,73,,,,
55,up,Coldplay,Fix You,58,17,73,,,,
56,down,Lana Del Rey,Tulsa Jesus Freak,20,20,3,,,,
57,up,Billie Eilish,listen before i go,61,22,73,,,,
58,up,Ashe,Moral of the Story (feat. Niall Horan),97,43,40,,,,
59,-,James Blake,when the party’s over,-,46,8,,,,
60,up,April,The Impossible Task of Feeling Complete,88,51,20,,,,
61,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),96,46,18,,,,
62,up,Glass Animals,Heat Waves,65,1,10,75,2021-02-28,71,2021-03-07
63,up,Lorde,Liability,66,31,60,,,,
64,up,Billie Eilish,COPYCAT,73,42,52,,,,
65,up,Gracie Abrams,Mean It,93,25,72,,,,
66,-,Davido,Ekuro,-,66,1,,,,
67,down,Billie Eilish,my future,56,2,36,7,2020-08-09,7,2020-08-09
68,up,Manu Grace,You’re in Rome,92,28,25,,,,
69,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",89,21,26,,,,
70,up,Taylor Swift,willow,91,3,17,73,2020-12-13,2,2020-12-20
71,-,James Bay,Trouble (Apple Music At Home With Session),-,53,14,,,,
72,-,Keni,Sid and Nancy,-,39,4,,,,
73,-,renforshort,virtual reality,-,73,2,,,,
74,-,Joesef,Everything Belongs To You,-,68,8,,,,
75,-,Kamal.,autopilot,-,48,10,,,,
76,up,Lana Del Rey,Lust for Life (feat. The Weeknd),87,52,35,,,,
77,-,BANNERS,If I Didn't Have You,-,63,3,,,,
78,-,Morly,Twain Harte,-,57,3,,,,
79,-,Wilson Ng,Wish the Best,-,79,1,,,,
80,-,Bonnie Kemplay,Blushing,-,63,4,,,,
81,down,Billie Eilish,my boy,77,44,55,,,,
82,-,easy life,a message to myself,-,82,1,,,,
83,-,Leo Bhanji,White Hills,-,51,14,,,,
84,down,WATTS & Khalid,Feels,78,65,4,,,,
85,-,KALEO,Way Down We Go,-,17,2,,,,
86,-,Daniel Briskin,18,-,86,1,,,,
87,-,Peter Manos,In My Head,-,21,58,,,,
88,down,Imagine Dragons,Believer,67,35,66,,,,
89,down,twenty one pilots,Stressed Out,72,52,44,,,,
90,-,Easy Life,Nightmares (Apple Music At Home With Session),-,75,7,,,,
91,down,Imagine Dragons,Thunder,71,39,61,,,,
92,up,Lord Huron,The Night We Met,95,10,32,,,,
93,-,Billie Eilish,goodbye,-,35,47,,,,
94,-,Lana Del Rey,Love,-,84,4,,,,
95,-,Matilda Cole,Stay Awake,-,67,2,,,,
96,-,イマジン・ドラゴンズ,Demons,-,40,42,,,,
97,down,Lana Del Rey,Let Me Love You Like a Woman,23,16,9,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),75,33,70,,,,
99,-,Omar Apollo,Friends,-,65,6,,,,
100,down,Santi,RX-64 (The Jungle) [feat. Krisirie],55,16,68,,,,
