Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ocean eyes,5,1,196,67,2019-12-29,67,2019-12-29
2,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,10,,,,
3,up,Unknown,What Was I Made For?,6,1,4,,,,
4,down,Chike,Ego Oyibo,2,2,3,,,,
5,down,Iniko,Jericho,3,1,17,,,,
6,down,Wizard Chan,Earth Song,4,1,32,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,184,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,when the party's over,9,2,196,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,everything i wanted,11,2,195,53,2019-11-17,3,2019-11-24
10,up,PsychoYP & Ajebo Hustlers,Not My Fault,10,2,9,,,,
11,up,Mile Davis,My Feelings,15,2,6,,,,
12,up,Halsey,Without Me,14,5,196,33,2019-10-06,29,2019-10-27
13,up,Billie Eilish,Happier Than Ever,17,1,106,,,,
14,up,Glass Animals,Heat Waves,16,1,129,75,2021-02-28,71,2021-03-07
15,up,Lana Del Rey,Radio,18,7,8,,,,
16,up,Barry Jhay,Aiye,19,7,194,,,,
17,up,347aidan,MEMORIES!,20,2,96,,,,
18,up,Lana Del Rey,Summertime Sadness,23,13,67,,,,
19,up,Lewis Capaldi,Before You Go,22,3,194,45,2019-11-24,10,2020-08-30
20,up,Billie Eilish,bad guy,21,4,196,5,2019-10-06,5,2019-10-06
21,up,Lewis Capaldi,Bruises,25,9,196,,,,
22,up,KALEO,Way Down We Go,26,17,28,,,,
23,up,Rosa Linn,SNAP,35,3,52,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,30,12,196,71,2019-10-06,65,2019-10-27
25,up,Billie Eilish,TV,32,5,55,,,,
26,down,PsychoYP & King Perryy,STAND ATTENTION,13,13,4,,,,
27,up,Lewis Capaldi,Wish You The Best,27,8,17,,,,
28,up,Halsey,Without Me (feat. Juice WRLD),33,16,196,,,,
29,up,d4vd,Here With Me,29,5,37,,,,
30,up,Taylor Swift,cardigan,36,3,73,72,2020-07-26,1,2020-08-02
31,up,Lizzy McAlpine,ceilings,31,4,25,,,,
32,up,BØRNS,Past Lives,37,17,25,,,,
33,down,PsychoYP,SETTLE US! (feat. ODUMODUBLVCK),8,7,4,,,,
34,up,Coldplay,Viva La Vida,39,25,60,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,21,106,,,,
36,up,Lewis Capaldi,Forever,38,25,190,,,,
37,up,Billie Eilish,i love you,40,9,196,,,,
38,up,Rord kelly,Amara,42,2,57,,,,
39,up,Billie Eilish,idontwannabeyouanymore,46,20,194,,,,
40,up,Billie Eilish,bury a friend,45,11,196,,,,
41,down,PsychoYP & Jordan Knows,This Country,12,12,4,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,27,172,,,,
43,up,Lord Huron,The Night We Met,47,10,110,,,,
44,up,Imagine Dragons,Bad Liar,50,27,179,,,,
45,up,Billie Eilish,Your Power,54,1,119,74,2021-05-02,5,2021-05-09
46,up,Cruel Santino,FINAL CHAMPION,48,1,75,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,43,29,44,,,,
48,up,Lewis Capaldi,Grace,49,27,174,,,,
49,up,Lana Del Rey,Say Yes To Heaven,51,21,12,,,,
50,up,Imagine Dragons,Believer,52,35,179,,,,
51,up,Coldplay,Fix You,53,17,191,,,,
52,up,Jessie Murph,Pray,89,17,74,,,,
53,up,Billie Eilish,bellyache,59,33,188,,,,
54,up,Halsey,Bad At Love,56,37,73,,,,
55,up,Tones and I,Dance Monkey,58,2,196,6,2019-10-06,1,2019-11-10
56,down,PsychoYP,BAD B (feat. Wax Bentayga & Teni),44,35,4,,,,
57,up,ESK MUSIQ,Stop N Go,60,13,42,,,,
58,down,Jesam & Greatto JxG,Hanky-Panky,57,19,13,,,,
59,down,Smada,Ye Anthem (feat. King Perryy & Toyé),55,6,36,,,,
60,up,Lana Del Rey,Cinnamon Girl,61,34,40,,,,
61,up,イマジン・ドラゴンズ,Demons,72,40,157,,,,
62,up,Billie Eilish,hostage,81,31,132,,,,
63,down,Brymo,Méjì Méjì,62,3,100,,,,
64,up,Coldplay,Hymn for the Weekend,67,32,134,,,,
65,up,Imagine Dragons,Thunder,66,39,143,,,,
66,up,Coldplay,Yellow,82,45,84,,,,
67,down,Lewis Capaldi,Pointless,65,21,36,,,,
68,down,PsychoYP & Ice Prince,Most Times,24,24,4,,,,
69,down,Coldplay,A Sky Full of Stars,68,42,109,,,,
70,up,Billie Eilish,Bored,74,18,104,,,,
71,down,Iniko,The King's Affirmation,63,12,19,,,,
72,up,WILLOW,Wait a Minute!,79,2,74,,,,
73,up,Brymo,Àkọ́kọ́,78,2,100,,,,
74,down,Beach House,Space Song,73,46,36,,,,
75,down,PsychoYP,AnyGadDamnTime (feat. Laime),28,28,4,,,,
76,up,Lana Del Rey,Born to Die,76,54,18,,,,
77,up,Halsey,I'm Not Mad,87,29,62,,,,
78,-,kaestrings,Broken (Acoustic),-,16,14,,,,
79,down,Fun.,Some Nights,71,32,183,,,,
80,up,Lana Del Rey,Video Games (Remastered),88,43,10,,,,
81,up,Frank Ocean,Novacane,83,46,114,,,,
82,up,Lorde,Royals,84,51,107,,,,
83,up,Santi,Freaky (feat. Bridge & Nonso Amadi),86,10,190,,,,
84,down,PsychoYP,On My Dawgs,34,34,3,,,,
85,down,Umu obiligbo,Anwuli,80,15,32,,,,
86,down,Santi,Sparky,77,16,182,,,,
87,up,コールドプレイ,パラダイス,90,39,103,,,,
88,down,Patrick Watson,Je Te Laisserai Des Mots,85,34,46,,,,
89,up,The Neighbourhood,Sweater Weather,96,29,42,77,2021-01-10,63,2021-02-07
90,down,Fun.,We Are Young (feat. Janelle Monáe),75,33,133,,,,
91,-,Young the Giant,Mind Over Matter,-,85,5,,,,
92,-,Determination,Way,-,16,1,,,,
93,up,Santi,Raw Dinner (feat. Kida Kudz),97,5,189,,,,
94,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,43,,,,
95,-,Billie Eilish,Billie Bossa Nova,-,5,78,,,,
96,up,Arden Jones,She Shines (Sped Up Version),99,37,21,,,,
97,down,d4vd,Romantic Homicide,91,35,43,,,,
98,-,Billie Eilish,you should see me in a crown,-,12,148,,,,
99,down,Brymo,Tèmi Nì Tèmi,94,5,98,,,,
100,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,1,159,,,,
